"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COLINET PEAT BOG CDA","-53.500","47.217","8401250","NL","1958","1","0.5","0",NA,"10.6","0","-9.4","0","0.0","0",NA,"123.9","0",NA,"","11","40.8","0",NA,"542.7","0.0"
"COLINET PEAT BOG CDA","-53.500","47.217","8401250","NL","1958","2","-0.3","0",NA,"7.2","0","-13.3","0","57.2","0",NA,"146.7","0",NA,"","15","42.5","0",NA,"513.6","0.0"
"COLINET PEAT BOG CDA","-53.500","47.217","8401250","NL","1958","3","-0.2","0",NA,"7.2","0","-14.4","0","9.3","0",NA,"32.8","0",NA,"","9","62.6","0",NA,"563.9","0.0"
"COLINET PEAT BOG CDA","-53.500","47.217","8401250","NL","1958","4","3.8","0",NA,"12.2","0","-6.7","0","7.1","0",NA,"105.9","0",NA,"","10","132.5","0",NA,"426.4","0.0"
"COLINET PEAT BOG CDA","-53.500","47.217","8401250","NL","1958","5","8.3","0",NA,"20.0","0","-1.1","0","0.0","0",NA,"128.1","0",NA,"","15","86.7","0",NA,"302.1","0.0"
"COLINET PEAT BOG CDA","-53.500","47.217","8401250","NL","1958","6","10.0","0",NA,"19.4","0","-1.1","0","0.0","0",NA,"116.1","0",NA,"","9","156.4","0",NA,"238.7","0.0"
"COLINET PEAT BOG CDA","-53.500","47.217","8401250","NL","1958","7","13.6","0",NA,"25.6","0","3.9","0","0.0","0",NA,"175.3","0",NA,"","12","177.9","0",NA,"138.5","1.6"
"COLINET PEAT BOG CDA","-53.500","47.217","8401250","NL","1958","8","15.6","0",NA,"22.8","0","5.6","0","0.0","0",NA,"135.2","0",NA,"","7","180.4","0",NA,"75.1","0.1"
"COLINET PEAT BOG CDA","-53.500","47.217","8401250","NL","1958","9","11.8","0",NA,"20.6","0","0.6","0","0.0","0",NA,"133.8","0",NA,"","10","163.9","0",NA,"185.0","0.0"
"COLINET PEAT BOG CDA","-53.500","47.217","8401250","NL","1958","10","6.6","0",NA,"17.8","0","-3.9","0","0.0","0",NA,"95.3","0",NA,"","13","101.9","0",NA,"353.2","0.0"
"COLINET PEAT BOG CDA","-53.500","47.217","8401250","NL","1958","11","2.8","0",NA,"12.2","0","-10.0","0","2.1","0",NA,"144.1","0",NA,"","14","60.8","0",NA,"456.4","0.0"
"COLINET PEAT BOG CDA","-53.500","47.217","8401250","NL","1958","12","-4.7","0",NA,"8.3","0","-15.6","0","83.1","0",NA,"111.1","0",NA,"","14","51.5","0",NA,"702.3","0.0"
