"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HOLYROOD","-53.123","47.382","8402303","NL","1999","1","-2.5","0",NA,"14.0","0","-18.0","0","49.5","0",NA,"181.5","0",NA,"","16","","",NA,"634.5","0.0"
"HOLYROOD","-53.123","47.382","8402303","NL","1999","2","0.4","0",NA,"14.0","0","-16.0","0","40.5","0",NA,"150.2","0",NA,"","13","","",NA,"492.2","0.0"
"HOLYROOD","-53.123","47.382","8402303","NL","1999","3","3.1","0",NA,"17.0","0","-9.0","0","23.0","0",NA,"182.5","0",NA,"","13","","",NA,"461.3","0.0"
"HOLYROOD","-53.123","47.382","8402303","NL","1999","4","3.6","0",NA,"15.0","0","-4.0","0","40.0","0",NA,"282.0","0",NA,"","15","","",NA,"430.9","0.0"
"HOLYROOD","-53.123","47.382","8402303","NL","1999","5","10.5","0",NA,"26.0","0","-2.0","0","0.0","0",NA,"68.0","0",NA,"0.0","8","","",NA,"233.5","0.0"
"HOLYROOD","-53.123","47.382","8402303","NL","1999","6","13.2","0",NA,"28.0","0","-3.0","0","0.0","0",NA,"87.0","0",NA,"0.0","9","","",NA,"146.0","1.0"
"HOLYROOD","-53.123","47.382","8402303","NL","1999","7","17.3","0",NA,"28.0","0","6.0","0","0.0","0",NA,"67.0","0",NA,"0.0","9","","",NA,"41.2","20.0"
"HOLYROOD","-53.123","47.382","8402303","NL","1999","8","17.7","0",NA,"27.0","0","8.0","0","0.0","0",NA,"54.0","0",NA,"0.0","11","","",NA,"29.7","20.0"
"HOLYROOD","-53.123","47.382","8402303","NL","1999","10","6.8","0",NA,"19.0","0","-6.0","0","0.0","0",NA,"192.8","0",NA,"0.0","19","","",NA,"347.3","0.0"
"HOLYROOD","-53.123","47.382","8402303","NL","1999","11","3.9","0",NA,"15.0","0","-8.0","0","3.0","0",NA,"125.8","0",NA,"0.0","14","","",NA,"424.2","0.0"
"HOLYROOD","-53.123","47.382","8402303","NL","1999","12","0.5","0",NA,"15.0","0","-14.0","0","33.0","0",NA,"129.5","0",NA,"","15","","",NA,"544.0","0.0"
