"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LOURDES","-58.983","48.650","840B5HH","NL","2002","1","-6.0","0",NA,"2.0","0","-17.0","0","73.6","3",NA,"76.6","3",NA,"","14","","",NA,"743.8","0.0"
"LOURDES","-58.983","48.650","840B5HH","NL","2002","2","-5.1","0",NA,"9.0","0","-18.0","0","89.8","0",NA,"117.6","0",NA,"","15","","",NA,"648.0","0.0"
"LOURDES","-58.983","48.650","840B5HH","NL","2002","3","-3.8","0",NA,"8.5","0","-15.0","0","37.6","0",NA,"62.8","0",NA,"","12","","",NA,"676.2","0.0"
"LOURDES","-58.983","48.650","840B5HH","NL","2002","4","1.0","0",NA,"9.5","0","-5.0","0","17.4","0",NA,"110.6","0",NA,"","11","","",NA,"510.9","0.0"
"LOURDES","-58.983","48.650","840B5HH","NL","2002","5","6.3","0",NA,"22.0","0","-2.0","0","0.0","0",NA,"98.8","0",NA,"0.0","14","","",NA,"361.9","0.0"
"LOURDES","-58.983","48.650","840B5HH","NL","2002","6","9.9","0",NA,"23.0","0","1.0","0","0.0","0",NA,"79.6","0",NA,"0.0","10","","",NA,"242.2","0.0"
"LOURDES","-58.983","48.650","840B5HH","NL","2002","7","15.8","0",NA,"25.0","0","3.0","0","0.0","0",NA,"102.0","0",NA,"0.0","12","","",NA,"76.9","8.3"
"LOURDES","-58.983","48.650","840B5HH","NL","2002","8","16.8","0",NA,"30.5","0","2.0","0","0.0","0",NA,"84.8","0",NA,"0.0","6","","",NA,"65.6","26.9"
"LOURDES","-58.983","48.650","840B5HH","NL","2002","9","11.9","0",NA,"23.0","0","1.0","0","0.0","0",NA,"178.0","0",NA,"0.0","15","","",NA,"185.2","1.0"
"LOURDES","-58.983","48.650","840B5HH","NL","2002","10","5.0","0",NA,"16.0","0","-5.0","0","3.0","0",NA,"140.0","0",NA,"0.0","11","","",NA,"401.9","0.0"
"LOURDES","-58.983","48.650","840B5HH","NL","2002","11","1.3","0",NA,"14.0","0","-12.0","0","45.1","0",NA,"201.7","0",NA,"","18","","",NA,"501.5","0.0"
"LOURDES","-58.983","48.650","840B5HH","NL","2002","12","-3.3","10",NA,"5.0","10","-14.0","10","39.9","10",NA,"69.9","10",NA,"","12","","",NA,"446.3","0.0"
