"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1981","1","-0.6","0","2.4","11.0","0","-16.0","0","40.0","0","70.0","114.9","0","97.0","26.0","12","","",NA,"578.1","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1981","2","-0.9","0","2.6","12.0","0","-18.0","0","0.0","0","0.0","48.2","0","54.0","0.0","4","","",NA,"530.1","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1981","3","0.8","0","1.9","8.5","0","-8.0","0","10.0","0","42.0","60.8","0","66.0","0.0","10","","",NA,"534.5","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1981","4","4.5","0","1.2","18.0","0","-12.0","0","0.0","0","0.0","53.7","0","55.0","0.0","8","","",NA,"404.9","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1981","5","11.4","0","3.8","29.0","0","3.0","0","0.0","0","0.0","39.1","0","48.0","0.0","7","","",NA,"204.7","1.3"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1981","6","12.9","0","1.1","25.0","0","4.0","0","0.0","0",NA,"79.6","0","92.0","0.0","10","","",NA,"152.7","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1981","7","15.4","0","-1.1","30.0","0","4.0","0","0.0","0",NA,"107.0","0","120.0","0.0","8","","",NA,"86.5","5.1"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1981","8","15.9","0","-1.3","28.5","0","3.5","0","0.0","0",NA,"72.2","0","95.0","0.0","6","","",NA,"71.6","7.2"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1981","9","12.8","0","-0.7","21.0","0","4.0","0","0.0","0",NA,"119.0","0","103.0","0.0","12","","",NA,"155.4","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1981","10","10.0","0","1.0","19.5","0","0.0","0","0.0","0","0.0","181.9","0","156.0","0.0","12","","",NA,"248.2","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1981","11","4.8","0","0.7","16.0","0","-7.5","0","0.0","0","0.0","124.1","0","114.0","","12","","",NA,"396.8","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1981","12","2.1","0","2.1","12.5","0","-12.0","0","10.0","0","26.0","103.1","0","89.0","11.0","11","","",NA,"491.4","0.0"
