"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURGEO 2","-57.617","47.617","8400800","NL","1959","1","-4.9","0",NA,"5.6","0","-15.0","0","87.7","0",NA,"174.0","0",NA,"","15","","",NA,"708.6","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1959","2","-9.8","0",NA,"5.0","0","-18.3","0","82.5","0",NA,"125.1","0",NA,"","12","","",NA,"778.0","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1959","3","-5.1","0",NA,"3.3","0","-12.8","0","19.1","0",NA,"95.7","0",NA,"","9","","",NA,"715.4","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1959","4","1.8","0",NA,"12.2","0","-7.8","0","6.4","0",NA,"78.3","0",NA,"","13","","",NA,"486.1","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1959","5","5.4","0",NA,"21.1","0","-0.6","0","0.0","0",NA,"68.7","0",NA,"","9","","",NA,"389.6","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1959","6","9.0","0",NA,"20.0","0","1.7","0","0.0","0",NA,"96.6","0",NA,"","9","","",NA,"270.8","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1959","7","12.8","0",NA,"21.1","0","5.0","0","0.0","0",NA,"62.9","0",NA,"","8","","",NA,"159.7","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1959","8","15.1","0",NA,"22.2","0","5.6","0","0.0","0",NA,"186.6","0",NA,"","13","","",NA,"90.8","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1959","9","12.0","0",NA,"23.3","0","1.1","0","0.0","0",NA,"90.2","0",NA,"","11","","",NA,"180.6","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1959","10","6.4","0",NA,"14.4","0","-3.3","0","0.0","0",NA,"135.1","0",NA,"","11","","",NA,"359.7","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1959","11","3.1","0",NA,"11.7","0","-8.9","0","0.0","0",NA,"222.8","0",NA,"","20","","",NA,"445.8","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1959","12","-1.0","0",NA,"11.1","0","-10.6","0","3.8","0",NA,"128.4","0",NA,"","8","","",NA,"588.2","0.0"
