"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THORNLEA T.B.","-53.733","47.617","8403860","NL","1988","1","-4.0","0",NA,"12.0","0","-19.0","0","31.0","3",NA,"41.5","4",NA,"","3","","",NA,"682.8","0.0"
"THORNLEA T.B.","-53.733","47.617","8403860","NL","1988","2","-3.1","0",NA,"10.5","0","-19.0","0","1.0","0",NA,"141.2","0",NA,"","12","","",NA,"612.6","0.0"
"THORNLEA T.B.","-53.733","47.617","8403860","NL","1988","3","0.1","0",NA,"15.0","0","-13.0","0","44.6","0",NA,"118.6","0",NA,"0.0","7","","",NA,"555.6","0.0"
"THORNLEA T.B.","-53.733","47.617","8403860","NL","1988","4","2.7","0",NA,"11.0","0","-5.0","0","4.6","0",NA,"77.2","0",NA,"","9","","",NA,"458.2","0.0"
"THORNLEA T.B.","-53.733","47.617","8403860","NL","1988","5","8.5","0",NA,"20.0","0","-1.0","0","0.0","0",NA,"94.6","0",NA,"0.0","15","","",NA,"294.0","0.0"
"THORNLEA T.B.","-53.733","47.617","8403860","NL","1988","6","11.3","0",NA,"22.0","0","2.0","0","0.0","0",NA,"231.6","0",NA,"0.0","18","","",NA,"200.6","1.0"
"THORNLEA T.B.","-53.733","47.617","8403860","NL","1988","7","15.0","0",NA,"24.5","0","5.0","0","0.0","0",NA,"93.8","0",NA,"0.0","15","","",NA,"96.5","3.3"
"THORNLEA T.B.","-53.733","47.617","8403860","NL","1988","8","16.4","0",NA,"27.0","0","6.0","0","0.0","0",NA,"66.8","0",NA,"0.0","11","","",NA,"64.0","13.2"
"THORNLEA T.B.","-53.733","47.617","8403860","NL","1988","9","12.9","0",NA,"24.0","0","3.0","0","0.0","0",NA,"103.7","0",NA,"0.0","15","","",NA,"153.8","1.1"
"THORNLEA T.B.","-53.733","47.617","8403860","NL","1988","10","9.0","0",NA,"21.5","0","-0.5","0","0.0","0",NA,"114.5","0",NA,"0.0","17","","",NA,"280.0","0.0"
"THORNLEA T.B.","-53.733","47.617","8403860","NL","1988","11","4.6","0",NA,"17.0","0","-8.0","0","2.0","0",NA,"128.0","0",NA,"0.0","16","","",NA,"402.2","0.0"
"THORNLEA T.B.","-53.733","47.617","8403860","NL","1988","12","-1.9","0",NA,"10.0","0","-15.0","0","26.0","0",NA,"66.2","0",NA,"","4","","",NA,"616.8","0.0"
