"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","2000","1","0.9","0","4.0","16.5","0","-13.0","0","39.0","0","68.0","164.6","0","139.0","","20","","",NA,"531.3","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","2000","2","-2.1","0","1.5","13.5","0","-16.0","0","33.0","0","90.0","38.0","0","42.0","","7","","",NA,"581.6","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","2000","3","1.3","0","2.4","14.0","0","-10.0","0","39.5","0","166.0","121.5","0","132.0","0.0","13","","",NA,"516.8","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","2000","4","4.4","0","1.1","15.5","0","-6.0","0","11.0","0","101.0","70.3","0","72.0","0.0","13","","",NA,"408.2","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","2000","5","7.7","0","0.1","20.5","0","-3.0","0","0.0","0","0.0","54.4","0","66.0","0.0","9","","",NA,"318.0","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","2000","6","12.3","0","0.6","25.5","0","0.0","0","0.0","0",NA,"78.3","0","91.0","0.0","9","","",NA,"170.7","1.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","2000","7","16.8","0","0.3","27.5","0","7.0","0","0.0","0",NA,"75.7","0","85.0","0.0","12","","",NA,"48.3","12.3"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","2000","8","18.1","0","0.9","31.5","0","8.0","0","0.0","0",NA,"98.8","0","129.0","0.0","12","","",NA,"33.1","35.4"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","2000","9","15.2","0","1.7","26.5","0","3.5","0","0.0","0",NA,"75.6","0","65.0","0.0","7","","",NA,"94.9","10.9"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","2000","10","9.7","0","0.7","22.0","0","-2.5","0","0.0","0","0.0","152.8","0","131.0","0.0","17","","",NA,"258.3","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","2000","11","4.9","0","0.8","13.0","0","-10.0","0","5.0","0","84.0","117.8","0","108.0","0.0","17","","",NA,"393.0","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","2000","12","-1.2","0","-1.2","13.0","0","-10.0","0","95.5","0","249.0","125.3","0","108.0","","14","","",NA,"593.7","0.0"
