"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BONAVISTA","-53.114","48.667","8400600","NL","1987","1","-5.2","0","-0.5","4.9","0","-13.7","0","106.2","0","157.0","157.8","0","157.0","88.0","14","","",NA,"720.5","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1987","2","-4.7","0","1.2","3.7","0","-12.6","0","94.4","0","150.0","136.4","0","131.0","139.0","9","","",NA,"635.2","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1987","3","-3.1","0","0.1","7.8","0","-19.0","0","26.8","0","56.0","75.8","0","73.0","16.0","14","","",NA,"652.9","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1987","4","1.7","0","0.3","11.7","0","-7.5","0","4.2","0","19.0","86.2","0","104.0","0.0","11","","",NA,"488.3","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1987","5","6.8","0","1.2","19.7","0","-6.6","0","1.2","0","18.0","50.6","0","67.0","0.0","8","","",NA,"346.7","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1987","6","9.2","0","-0.3","23.1","0","1.1","0","0.0","0","0.0","37.4","0","42.0","0.0","11","","",NA,"263.0","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1987","7","15.5","0","1.1","28.5","0","6.5","0","0.0","0",NA,"37.0","0","45.0","0.0","5","","",NA,"95.1","18.6"
"BONAVISTA","-53.114","48.667","8400600","NL","1987","8","15.3","0","-0.2","25.7","0","8.9","0","0.0","0",NA,"38.2","0","48.0","0.0","7","","",NA,"88.8","4.8"
"BONAVISTA","-53.114","48.667","8400600","NL","1987","9","11.2","0","-0.7","19.5","0","3.5","0","0.0","0",NA,"88.8","0","82.0","0.0","10","","",NA,"203.7","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1987","10","8.8","0","1.5","20.5","0","-0.6","0","0.0","0","0.0","77.8","0","68.0","0.0","12","","",NA,"285.3","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1987","11","2.0","0","-0.8","14.7","0","-7.4","0","9.6","0","42.0","81.4","0","78.0","0.0","11","","",NA,"481.1","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1987","12","-1.3","0","0.6","9.6","0","-9.8","0","59.2","0","117.0","135.0","0","126.0","32.0","15","","",NA,"597.0","0.0"
