"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","2015","1","-4.3","0","-1.2","11.0","0","-18.0","0","7.3","0","13.0","25.3","0","21.0","","5","","",NA,"691.0","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","2015","2","-4.2","0","-0.6","6.0","0","-16.0","0","43.0","0","117.0","47.6","0","53.0","","3","","",NA,"620.7","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","2015","3","-4.8","2","-3.7","8.0","2","-21.0","2","5.0","2",NA,"6.0","2",NA,"","2","","",NA,"660.0","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","2015","5","7.8","1","0.1","22.0","1","-2.0","1","0.0","1",NA,"0.0","1",NA,"","0","","",NA,"305.5","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","2015","6","10.1","0","-1.7","24.0","0","-2.0","0","0.0","0",NA,"0.0","0","0.0","","0","","",NA,"237.0","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","2015","7","13.6","0","-2.9","27.0","0","3.0","0","0.0","0",NA,"0.0","0","0.0","","0","","",NA,"143.0","6.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","2015","8","17.4","1","0.2","30.0","1","4.0","1","0.0","1",NA,"21.4","1",NA,"","5","","",NA,"41.5","24.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","2015","9","13.6","0","0.0","25.0","0","0.0","0","0.0","0",NA,"118.5","0","102.0","","9","","",NA,"133.5","0.5"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","2015","10","8.2","1","-0.8","23.0","1","-6.0","1","0.0","1",NA,"99.5","1",NA,"","10","","",NA,"295.5","1.5"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","2015","11","2.3","0","-1.8","14.0","0","-9.0","0","0.0","0","0.0","15.0","0","14.0","","1","","",NA,"472.0","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","2015","12","-0.7","0","-0.8","10.0","0","-15.0","0","0.0","0","0.0","0.3","0","0.0","","0","","",NA,"580.0","0.0"
