"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LETHBRIDGE","-53.902","48.350","8402544","NL","2021","1","-1.6","0","4.7","8.0","0","-15.0","0","35.0","0","59.0","72.0","0","70.0","23.0","14","","",NA,"607.6","0.0"
"LETHBRIDGE","-53.902","48.350","8402544","NL","2021","2","-3.7","2","2.5","8.0","2","-22.0","2","72.0","2",NA,"89.0","2",NA,"48.0","10","","",NA,"563.8","0.0"
"LETHBRIDGE","-53.902","48.350","8402544","NL","2021","3","-0.6","0","2.2","15.0","0","-19.0","0","64.0","0","156.0","111.0","0","112.0","12.0","11","","",NA,"578.0","0.0"
"LETHBRIDGE","-53.902","48.350","8402544","NL","2021","4","5.5","6","3.0","17.0","6","-6.0","6","3.0","6",NA,"131.0","6",NA,"0.0","12","","",NA,"300.5","0.0"
"LETHBRIDGE","-53.902","48.350","8402544","NL","2021","5","7.7","2","0.2","25.0","2","-4.0","2","0.0","2",NA,"48.0","2",NA,"","13","","",NA,"298.0","0.0"
"LETHBRIDGE","-53.902","48.350","8402544","NL","2021","6","14.4","0","2.6","32.5","0","-1.0","0","0.0","0",NA,"55.0","0","60.0","0.0","12","","",NA,"118.2","8.8"
"LETHBRIDGE","-53.902","48.350","8402544","NL","2021","7","16.0","2","-0.3","30.0","2","0.0","2","0.0","2",NA,"48.5","2",NA,"0.0","10","","",NA,"72.2","13.8"
"LETHBRIDGE","-53.902","48.350","8402544","NL","2021","8","17.7","2","1.2","33.0","2","2.0","2","0.0","2",NA,"51.0","2",NA,"0.0","9","","",NA,"53.0","44.0"
"LETHBRIDGE","-53.902","48.350","8402544","NL","2021","9","14.3","3","2.1","26.0","3","-2.0","3","0.0","3",NA,"74.0","3",NA,"0.0","13","","",NA,"102.0","2.5"
"LETHBRIDGE","-53.902","48.350","8402544","NL","2021","10","7.7","4","0.7","20.0","4","-4.0","4","0.0","4",NA,"72.0","4",NA,"","13","","",NA,"277.7","0.0"
"LETHBRIDGE","-53.902","48.350","8402544","NL","2021","11","5.2","2","3.1","16.0","2","-6.0","2","0.0","2",NA,"152.0","2",NA,"0.0","17","","",NA,"358.3","0.0"
