"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORT UNION","-53.083","48.500","8403050","NL","1992","1","",,NA,"",,"",,"32.0","0",NA,"80.6","0",NA,"33.0","11","","",NA,"",""
"PORT UNION","-53.083","48.500","8403050","NL","1992","2","",,NA,"",,"",,"124.0","0",NA,"148.8","0",NA,"92.0","16","","",NA,"",""
"PORT UNION","-53.083","48.500","8403050","NL","1992","3","",,NA,"",,"",,"39.0","0",NA,"139.2","0",NA,"20.0","16","","",NA,"",""
"PORT UNION","-53.083","48.500","8403050","NL","1992","4","",,NA,"",,"",,"33.0","0",NA,"97.0","0",NA,"3.0","10","","",NA,"",""
"PORT UNION","-53.083","48.500","8403050","NL","1992","5","",,NA,"",,"",,"0.0","0",NA,"89.2","0",NA,"0.0","9","","",NA,"",""
"PORT UNION","-53.083","48.500","8403050","NL","1992","6","",,NA,"",,"",,"0.0","0",NA,"109.6","0",NA,"0.0","13","","",NA,"",""
"PORT UNION","-53.083","48.500","8403050","NL","1992","7","",,NA,"",,"",,"0.0","0",NA,"135.3","0",NA,"0.0","13","","",NA,"",""
"PORT UNION","-53.083","48.500","8403050","NL","1992","8","",,NA,"",,"",,"0.0","0",NA,"97.4","0",NA,"0.0","15","","",NA,"",""
"PORT UNION","-53.083","48.500","8403050","NL","1992","9","",,NA,"",,"",,"0.0","0",NA,"95.4","0",NA,"0.0","13","","",NA,"",""
"PORT UNION","-53.083","48.500","8403050","NL","1992","10","",,NA,"",,"",,"0.0","0",NA,"206.9","0",NA,"0.0","15","","",NA,"",""
"PORT UNION","-53.083","48.500","8403050","NL","1992","11","",,NA,"",,"",,"9.0","0",NA,"50.8","0",NA,"0.0","9","","",NA,"",""
"PORT UNION","-53.083","48.500","8403050","NL","1992","12","",,NA,"",,"",,"45.0","0",NA,"120.4","0",NA,"27.0","14","","",NA,"",""
