"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURGEO NL","-57.617","47.617","8400801","NL","2010","1","-2.9","0",NA,"6.2","0","-13.9","0","",,NA,"66.3","0",NA,"11.0","8","",,NA,"647.2","0.0"
"BURGEO NL","-57.617","47.617","8400801","NL","2010","2","-1.5","0",NA,"5.3","0","-16.1","0","",,NA,"57.4","0",NA,"6.0","11","",,NA,"546.0","0.0"
"BURGEO NL","-57.617","47.617","8400801","NL","2010","3","-0.3","0",NA,"6.6","0","-10.2","0","",,NA,"43.7","0",NA,"4.0","9","",,NA,"566.7","0.0"
"BURGEO NL","-57.617","47.617","8400801","NL","2010","4","4.4","0",NA,"12.8","0","-1.3","0","",,NA,"70.4","1",NA,"","10","",,NA,"409.3","0.0"
"BURGEO NL","-57.617","47.617","8400801","NL","2010","5","7.0","0",NA,"17.7","0","-0.2","0","",,NA,"113.2","0",NA,"","10","",,NA,"339.6","0.0"
"BURGEO NL","-57.617","47.617","8400801","NL","2010","6","9.7","0",NA,"17.3","0","4.2","0","",,NA,"203.2","0",NA,"","14","",,NA,"250.5","0.0"
"BURGEO NL","-57.617","47.617","8400801","NL","2010","7","14.6","0",NA,"24.8","0","6.9","0","",,NA,"186.7","0",NA,"","13","",,NA,"107.2","1.0"
"BURGEO NL","-57.617","47.617","8400801","NL","2010","8","16.6","0",NA,"25.2","0","10.0","0","",,NA,"101.0","0",NA,"","8","",,NA,"46.5","1.7"
"BURGEO NL","-57.617","47.617","8400801","NL","2010","9","13.6","0",NA,"23.3","0","2.2","0","",,NA,"174.1","0",NA,"","12","",,NA,"138.0","5.3"
"BURGEO NL","-57.617","47.617","8400801","NL","2010","10","7.9","0",NA,"16.9","0","0.8","0","",,NA,"142.2","0",NA,"","13","",,NA,"313.9","0.0"
"BURGEO NL","-57.617","47.617","8400801","NL","2010","11","4.0","0",NA,"14.1","0","-5.3","0","",,NA,"73.1","1",NA,"","9","",,NA,"418.9","0.0"
"BURGEO NL","-57.617","47.617","8400801","NL","2010","12","4.1","2",NA,"10.0","2","-8.0","1","",,NA,"156.7","1",NA,"","15","",,NA,"403.8","0.0"
