"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LOURDES","-58.983","48.650","840B5HH","NL","1992","1","-6.7","0",NA,"6.5","0","-18.0","0","41.2","0",NA,"55.8","0",NA,"","10","","",NA,"766.2","0.0"
"LOURDES","-58.983","48.650","840B5HH","NL","1992","2","-9.0","0",NA,"2.5","0","-22.0","0","102.9","0",NA,"102.9","0",NA,"","8","","",NA,"784.1","0.0"
"LOURDES","-58.983","48.650","840B5HH","NL","1992","3","-6.6","0",NA,"10.5","0","-27.0","0","93.4","0",NA,"99.6","0",NA,"","10","","",NA,"763.6","0.0"
"LOURDES","-58.983","48.650","840B5HH","NL","1992","4","-1.4","0",NA,"9.5","0","-11.5","0","25.6","0",NA,"52.6","0",NA,"","7","","",NA,"582.0","0.0"
"LOURDES","-58.983","48.650","840B5HH","NL","1992","5","6.9","0",NA,"25.0","0","-4.5","0","11.4","0",NA,"43.6","0",NA,"0.0","6","","",NA,"344.8","0.0"
"LOURDES","-58.983","48.650","840B5HH","NL","1992","6","11.8","0",NA,"21.5","0","0.0","0","0.0","0",NA,"86.4","0",NA,"0.0","13","","",NA,"187.0","0.0"
"LOURDES","-58.983","48.650","840B5HH","NL","1992","7","14.1","0",NA,"26.0","0","5.5","0","0.0","0",NA,"30.2","0",NA,"0.0","9","","",NA,"123.7","2.5"
"LOURDES","-58.983","48.650","840B5HH","NL","1992","8","16.9","0",NA,"25.0","0","8.0","0","0.0","0",NA,"96.4","0",NA,"0.0","11","","",NA,"43.1","7.7"
"LOURDES","-58.983","48.650","840B5HH","NL","1992","9","14.0","0",NA,"24.0","0","3.0","0","0.0","0",NA,"29.2","4",NA,"0.0","5","","",NA,"120.4","0.0"
"LOURDES","-58.983","48.650","840B5HH","NL","1992","10","7.7","0",NA,"18.0","0","-0.5","0","0.0","0",NA,"155.0","0",NA,"0.0","13","","",NA,"320.3","0.0"
"LOURDES","-58.983","48.650","840B5HH","NL","1992","11","0.5","0",NA,"13.0","0","-8.0","0","40.8","0",NA,"131.2","0",NA,"2.0","11","","",NA,"525.9","0.0"
"LOURDES","-58.983","48.650","840B5HH","NL","1992","12","-3.7","0",NA,"7.0","0","-15.0","0","51.8","0",NA,"103.4","0",NA,"","12","","",NA,"673.2","0.0"
