"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORT UNION","-53.083","48.500","8403050","NL","1994","1","",,NA,"",,"",,"55.0","0",NA,"125.1","0",NA,"","14","","",NA,"",""
"PORT UNION","-53.083","48.500","8403050","NL","1994","2","",,NA,"",,"",,"83.0","0",NA,"87.0","0",NA,"65.0","10","","",NA,"",""
"PORT UNION","-53.083","48.500","8403050","NL","1994","3","",,NA,"",,"",,"50.0","0",NA,"158.6","0",NA,"32.0","12","","",NA,"",""
"PORT UNION","-53.083","48.500","8403050","NL","1994","4","",,NA,"",,"",,"0.0","0",NA,"76.6","0",NA,"0.0","13","","",NA,"",""
"PORT UNION","-53.083","48.500","8403050","NL","1994","5","",,NA,"",,"",,"0.0","0",NA,"132.6","0",NA,"0.0","14","","",NA,"",""
"PORT UNION","-53.083","48.500","8403050","NL","1994","6","",,NA,"",,"",,"0.0","0",NA,"101.6","0",NA,"0.0","11","","",NA,"",""
"PORT UNION","-53.083","48.500","8403050","NL","1994","7","",,NA,"",,"",,"0.0","0",NA,"107.9","0",NA,"0.0","13","","",NA,"",""
"PORT UNION","-53.083","48.500","8403050","NL","1994","8","",,NA,"",,"",,"0.0","0",NA,"63.0","0",NA,"0.0","6","","",NA,"",""
"PORT UNION","-53.083","48.500","8403050","NL","1994","9","",,NA,"",,"",,"0.0","0",NA,"160.7","0",NA,"0.0","15","","",NA,"",""
"PORT UNION","-53.083","48.500","8403050","NL","1994","10","",,NA,"",,"",,"0.0","0",NA,"167.1","0",NA,"0.0","15","","",NA,"",""
"PORT UNION","-53.083","48.500","8403050","NL","1994","11","",,NA,"",,"",,"33.0","0",NA,"164.0","0",NA,"12.0","17","","",NA,"",""
"PORT UNION","-53.083","48.500","8403050","NL","1994","12","",,NA,"",,"",,"83.0","0",NA,"114.0","0",NA,"40.0","13","","",NA,"",""
