"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORT UNION","-53.083","48.500","8403050","NL","1997","1","",,NA,"",,"",,"82.0","0",NA,"126.4","0",NA,"12.0","15","","",NA,"",""
"PORT UNION","-53.083","48.500","8403050","NL","1997","2","",,NA,"",,"",,"25.0","0",NA,"41.2","0",NA,"32.0","9","","",NA,"",""
"PORT UNION","-53.083","48.500","8403050","NL","1997","3","",,NA,"",,"",,"39.0","0",NA,"78.6","0",NA,"20.0","9","","",NA,"",""
"PORT UNION","-53.083","48.500","8403050","NL","1997","4","",,NA,"",,"",,"38.0","0",NA,"114.9","0",NA,"18.0","11","","",NA,"",""
"PORT UNION","-53.083","48.500","8403050","NL","1997","5","",,NA,"",,"",,"0.0","0",NA,"164.2","0",NA,"0.0","13","","",NA,"",""
"PORT UNION","-53.083","48.500","8403050","NL","1997","6","",,NA,"",,"",,"0.0","0",NA,"83.2","0",NA,"0.0","14","","",NA,"",""
"PORT UNION","-53.083","48.500","8403050","NL","1997","7","",,NA,"",,"",,"0.0","0",NA,"90.4","0",NA,"0.0","10","","",NA,"",""
"PORT UNION","-53.083","48.500","8403050","NL","1997","8","",,NA,"",,"",,"0.0","0",NA,"117.8","0",NA,"0.0","12","","",NA,"",""
"PORT UNION","-53.083","48.500","8403050","NL","1997","9","",,NA,"",,"",,"0.0","0",NA,"146.4","0",NA,"0.0","16","","",NA,"",""
"PORT UNION","-53.083","48.500","8403050","NL","1997","10","",,NA,"",,"",,"0.0","0",NA,"107.4","0",NA,"0.0","9","","",NA,"",""
"PORT UNION","-53.083","48.500","8403050","NL","1997","11","",,NA,"",,"",,"29.0","0",NA,"88.6","0",NA,"18.0","12","","",NA,"",""
"PORT UNION","-53.083","48.500","8403050","NL","1997","12","",,NA,"",,"",,"19.0","0",NA,"121.8","0",NA,"5.0","11","","",NA,"",""
