"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BONAVISTA","-53.114","48.667","8400600","NL","1958","1","-1.2","0","3.5","5.6","0","-7.8","0","0.0","0","0.0","62.6","0","62.0","","8","","",NA,"596.7","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1958","2","-1.2","0","4.7","4.4","0","-11.7","0","40.6","0","64.0","115.8","0","111.0","","14","","",NA,"536.7","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1958","3","-1.3","0","1.8","2.2","0","-8.3","0","0.5","0","1.0","71.6","0","69.0","","6","","",NA,"599.5","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1958","4","3.5","0","2.0","17.2","0","-5.0","0","7.6","0","35.0","68.9","0","83.0","","8","","",NA,"436.3","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1958","5","7.0","0","1.4","19.4","0","-1.1","0","0.0","0","0.0","79.5","0","105.0","","11","","",NA,"340.2","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1958","6","9.3","0","-0.2","21.1","0","0.6","0","0.0","0","0.0","84.1","0","94.0","","9","","",NA,"259.8","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1958","7","13.1","0","-1.3","23.9","0","2.8","0","0.0","0",NA,"91.0","0","111.0","","9","","",NA,"151.9","0.7"
"BONAVISTA","-53.114","48.667","8400600","NL","1958","8","15.8","0","0.3","26.7","0","7.8","0","0.0","0",NA,"113.3","0","143.0","","11","","",NA,"76.4","7.3"
"BONAVISTA","-53.114","48.667","8400600","NL","1958","9","12.1","0","0.3","23.3","0","2.8","0","0.0","0",NA,"134.9","0","125.0","","11","","",NA,"175.8","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1958","10","6.7","0","-0.5","16.7","0","-1.1","0","0.0","0","0.0","67.3","0","58.0","","9","","",NA,"349.1","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1958","11","2.7","0","-0.2","9.4","0","-7.8","0","24.7","0","108.0","89.1","0","85.0","","11","","",NA,"460.5","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1958","12","-5.0","0","-3.1","4.4","0","-16.1","0","50.3","0","100.0","70.6","0","66.0","","7","","",NA,"714.0","0.0"
