"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LOURDES","-58.983","48.650","840B5HH","NL","1995","1","-5.0","0",NA,"8.0","0","-15.0","0","130.4","0",NA,"184.8","0",NA,"","19","","",NA,"713.2","0.0"
"LOURDES","-58.983","48.650","840B5HH","NL","1995","2","-8.9","0",NA,"4.0","0","-18.0","0","92.8","0",NA,"101.0","0",NA,"","12","","",NA,"753.9","0.0"
"LOURDES","-58.983","48.650","840B5HH","NL","1995","3","-3.0","0",NA,"9.5","0","-19.0","0","40.8","0",NA,"64.6","0",NA,"","10","","",NA,"650.0","0.0"
"LOURDES","-58.983","48.650","840B5HH","NL","1995","4","1.6","0",NA,"11.0","0","-12.0","0","29.0","0",NA,"60.2","0",NA,"","9","","",NA,"491.5","0.0"
"LOURDES","-58.983","48.650","840B5HH","NL","1995","5","6.3","0",NA,"20.0","0","-4.0","0","0.0","0",NA,"41.8","0",NA,"0.0","5","","",NA,"363.9","0.0"
"LOURDES","-58.983","48.650","840B5HH","NL","1995","6","11.7","0",NA,"22.0","0","3.0","0","0.0","0",NA,"155.8","0",NA,"0.0","12","","",NA,"188.4","0.0"
"LOURDES","-58.983","48.650","840B5HH","NL","1995","7","17.0","0",NA,"27.0","0","5.0","0","0.0","0",NA,"120.0","0",NA,"0.0","13","","",NA,"50.5","20.5"
"LOURDES","-58.983","48.650","840B5HH","NL","1995","8","15.3","0",NA,"28.0","0","5.0","0","0.0","0",NA,"91.2","0",NA,"0.0","10","","",NA,"102.9","20.6"
"LOURDES","-58.983","48.650","840B5HH","NL","1995","9","11.1","0",NA,"21.0","0","0.0","0","0.0","0",NA,"99.6","0",NA,"0.0","12","","",NA,"207.9","0.0"
"LOURDES","-58.983","48.650","840B5HH","NL","1995","10","8.9","0",NA,"22.0","0","0.0","0","0.0","0",NA,"162.0","0",NA,"0.0","16","","",NA,"282.7","0.0"
"LOURDES","-58.983","48.650","840B5HH","NL","1995","11","3.5","0",NA,"15.0","0","-6.0","0","6.0","0",NA,"155.2","0",NA,"","15","","",NA,"433.6","0.0"
"LOURDES","-58.983","48.650","840B5HH","NL","1995","12","-2.5","0",NA,"4.0","0","-12.0","0","61.8","0",NA,"86.2","0",NA,"","9","","",NA,"634.6","0.0"
