"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FOGO","-54.283","49.717","8401600","NL","1940","1","-3.8","0",NA,"2.2","0","-12.8","0","44.4","0",NA,"44.6","0",NA,"","14","","",NA,"676.9","0.0"
"FOGO","-54.283","49.717","8401600","NL","1940","2","-6.1","0",NA,"5.0","0","-17.2","0","31.8","0",NA,"42.8","0",NA,"","12","","",NA,"698.6","0.0"
"FOGO","-54.283","49.717","8401600","NL","1940","3","-1.5","0",NA,"5.6","0","-8.9","0","19.8","0",NA,"54.7","0",NA,"","16","","",NA,"604.4","0.0"
"FOGO","-54.283","49.717","8401600","NL","1940","4","0.3","0",NA,"11.1","0","-8.3","0","5.0","0",NA,"50.1","0",NA,"","7","","",NA,"529.9","0.0"
"FOGO","-54.283","49.717","8401600","NL","1940","5","5.1","0",NA,"17.2","0","-2.8","0","0.5","0",NA,"115.0","0",NA,"","12","","",NA,"399.3","0.0"
"FOGO","-54.283","49.717","8401600","NL","1940","6","9.3","0",NA,"24.4","0","0.0","0","0.0","0",NA,"56.1","0",NA,"","11","","",NA,"263.9","2.3"
"FOGO","-54.283","49.717","8401600","NL","1940","7","16.3","0",NA,"26.7","0","6.1","0","0.0","0",NA,"40.6","0",NA,"","8","","",NA,"64.9","12.9"
"FOGO","-54.283","49.717","8401600","NL","1940","8","15.3","0",NA,"29.4","0","6.1","0","0.0","0",NA,"55.5","0",NA,"","9","","",NA,"98.4","14.1"
"FOGO","-54.283","49.717","8401600","NL","1940","9","12.9","0",NA,"25.0","0","3.9","0","0.0","0",NA,"121.2","0",NA,"","14","","",NA,"155.6","2.3"
"FOGO","-54.283","49.717","8401600","NL","1940","10","6.1","0",NA,"20.6","0","-2.8","0","0.0","0",NA,"129.9","0",NA,"","12","","",NA,"367.5","0.0"
"FOGO","-54.283","49.717","8401600","NL","1940","11","1.4","0",NA,"13.9","0","-7.2","0","8.4","0",NA,"64.9","0",NA,"","12","","",NA,"499.0","0.0"
"FOGO","-54.283","49.717","8401600","NL","1940","12","-4.9","0",NA,"6.7","0","-17.8","0","30.0","0",NA,"83.8","0",NA,"","14","","",NA,"708.6","0.0"
