"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAPE KIGLAPAIT","-61.476","57.136","8500926","NL","2001","1","-21.8","7",NA,"-10.3","7","-30.3","6","",,NA,"",,NA,"","","",,NA,"955.2","0.0"
"CAPE KIGLAPAIT","-61.476","57.136","8500926","NL","2001","2","-21.0","0",NA,"-2.9","0","-35.8","0","",,NA,"",,NA,"","","",,NA,"1090.7","0.0"
"CAPE KIGLAPAIT","-61.476","57.136","8500926","NL","2001","3","-9.7","12",NA,"-2.3","12","-19.2","10","",,NA,"",,NA,"","","",,NA,"526.5","0.0"
"CAPE KIGLAPAIT","-61.476","57.136","8500926","NL","2001","4","-10.0","4",NA,"4.4","4","-20.8","3","",,NA,"",,NA,"","","",,NA,"727.3","0.0"
"CAPE KIGLAPAIT","-61.476","57.136","8500926","NL","2001","5","0.3","4",NA,"13.3","4","-12.0","3","",,NA,"",,NA,"","","",,NA,"478.2","0.0"
"CAPE KIGLAPAIT","-61.476","57.136","8500926","NL","2001","6","2.6","0",NA,"20.7","0","-6.6","0","",,NA,"",,NA,"","","",,NA,"461.2","0.0"
"CAPE KIGLAPAIT","-61.476","57.136","8500926","NL","2001","7","5.1","1",NA,"19.9","1","-2.4","1","",,NA,"",,NA,"","","",,NA,"387.7","0.0"
"CAPE KIGLAPAIT","-61.476","57.136","8500926","NL","2001","8","7.9","0",NA,"24.4","0","-1.9","0","",,NA,"",,NA,"","","",,NA,"315.9","1.7"
"CAPE KIGLAPAIT","-61.476","57.136","8500926","NL","2001","9","1.6","1",NA,"13.6","1","-4.4","0","",,NA,"",,NA,"","","",,NA,"475.5","0.0"
"CAPE KIGLAPAIT","-61.476","57.136","8500926","NL","2001","10","-2.9","1",NA,"12.0","1","-15.2","0","",,NA,"",,NA,"","","",,NA,"626.4","0.0"
"CAPE KIGLAPAIT","-61.476","57.136","8500926","NL","2001","11","-9.2","8",NA,"1.6","8","-21.8","7","",,NA,"",,NA,"","","",,NA,"597.8","0.0"
"CAPE KIGLAPAIT","-61.476","57.136","8500926","NL","2001","12","-9.8","0",NA,"-0.1","0","-22.5","0","",,NA,"",,NA,"","","",,NA,"862.6","0.0"
