"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BONAVISTA","-53.114","48.667","8400600","NL","1961","1","-5.1","0","-0.4","3.3","0","-15.6","0","52.8","0","78.0","83.9","0","83.0","36.0","9","","",NA,"717.5","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1961","2","-9.3","0","-3.4","1.1","0","-20.6","0","68.6","0","109.0","81.3","0","78.0","94.0","10","","",NA,"763.7","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1961","3","-4.5","0","-1.4","3.9","0","-19.4","0","50.3","0","105.0","99.7","0","96.0","84.0","9","","",NA,"697.4","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1961","4","0.3","0","-1.2","5.6","0","-5.6","0","41.5","0","191.0","48.6","0","58.0","15.0","11","","",NA,"532.1","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1961","5","5.2","0","-0.5","21.7","0","-2.8","0","8.9","0","137.0","65.0","0","86.0","0.0","10","","",NA,"397.1","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1961","6","12.2","0","2.7","26.7","0","2.2","0","0.0","0","0.0","49.7","0","55.0","0.0","12","","",NA,"177.1","2.3"
"BONAVISTA","-53.114","48.667","8400600","NL","1961","7","15.2","0","0.8","29.4","0","8.3","0","0.0","0",NA,"26.7","0","33.0","0.0","5","","",NA,"95.3","9.8"
"BONAVISTA","-53.114","48.667","8400600","NL","1961","8","16.3","0","0.8","28.3","0","7.2","0","0.0","0",NA,"44.2","0","56.0","0.0","7","","",NA,"64.2","12.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1961","9","12.8","0","0.9","24.4","0","3.9","0","0.0","0",NA,"45.1","0","42.0","0.0","8","","",NA,"159.4","1.9"
"BONAVISTA","-53.114","48.667","8400600","NL","1961","10","9.0","0","1.8","20.6","0","0.6","0","0.0","0","0.0","67.3","0","58.0","0.0","12","","",NA,"277.5","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1961","11","5.8","0","3.0","14.4","0","-1.1","0","0.0","0","0.0","56.7","0","54.0","0.0","14","","",NA,"366.5","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1961","12","0.4","0","2.3","6.7","0","-8.9","0","7.6","0","15.0","81.5","0","76.0","3.0","11","","",NA,"545.3","0.0"
