"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BUTLERVILLE","-53.316","47.579","8400QJK","NL","2016","1","-3.7","0",NA,"7.5","0","-18.5","0","75.1","0",NA,"141.6","0",NA,"20.0","12","","",NA,"672.7","0.0"
"BUTLERVILLE","-53.316","47.579","8400QJK","NL","2016","2","-1.1","1",NA,"13.0","1","-16.0","1","32.2","1",NA,"96.3","1",NA,"","13","","",NA,"535.2","0.0"
"BUTLERVILLE","-53.316","47.579","8400QJK","NL","2016","3","-1.1","0",NA,"10.0","0","-14.0","0","10.5","0",NA,"71.0","0",NA,"","10","","",NA,"593.4","0.0"
"BUTLERVILLE","-53.316","47.579","8400QJK","NL","2016","5","9.0","0",NA,"24.0","0","-6.0","0","0.0","0",NA,"85.5","0",NA,"","15","","",NA,"280.0","0.0"
"BUTLERVILLE","-53.316","47.579","8400QJK","NL","2016","6","12.5","0",NA,"27.0","0","-4.0","0","0.0","0",NA,"98.0","0",NA,"","11","","",NA,"172.8","6.8"
"BUTLERVILLE","-53.316","47.579","8400QJK","NL","2016","7","16.5","0",NA,"27.5","0","0.5","0","0.0","0",NA,"65.0","0",NA,"","11","","",NA,"77.9","32.5"
"BUTLERVILLE","-53.316","47.579","8400QJK","NL","2016","8","16.8","0",NA,"26.0","0","3.5","0","0.0","0",NA,"115.3","0",NA,"","9","","",NA,"57.2","20.5"
"BUTLERVILLE","-53.316","47.579","8400QJK","NL","2016","9","12.6","0",NA,"24.5","0","-1.0","0","0.0","0",NA,"145.5","0",NA,"","17","","",NA,"163.7","2.6"
"BUTLERVILLE","-53.316","47.579","8400QJK","NL","2016","10","8.4","1",NA,"20.5","1","-6.0","1","0.0","1",NA,"98.5","1",NA,"","13","","",NA,"289.3","0.0"
"BUTLERVILLE","-53.316","47.579","8400QJK","NL","2016","11","6.2","0",NA,"17.5","0","-4.0","0","0.0","0",NA,"204.5","0",NA,"","18","","",NA,"353.5","0.0"
"BUTLERVILLE","-53.316","47.579","8400QJK","NL","2016","12","-2.4","1",NA,"11.0","1","-15.0","1","49.0","1",NA,"183.0","1",NA,"","18","","",NA,"611.8","0.0"
