"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GOOBIES","-53.965","47.949","8401880","NL","2004","1","-5.0","0","1.1","4.0","0","-19.0","0","166.0","0","244.0","184.0","0","124.0","","18","","",NA,"712.5","0.0"
"GOOBIES","-53.965","47.949","8401880","NL","2004","2","-3.8","0","2.4","6.0","0","-22.0","0","39.0","2",NA,"78.0","2",NA,"","11","","",NA,"632.0","0.0"
"GOOBIES","-53.965","47.949","8401880","NL","2004","3","-2.3","0","0.7","7.0","0","-15.0","0","29.0","0","92.0","53.0","0","47.0","","10","","",NA,"630.5","0.0"
"GOOBIES","-53.965","47.949","8401880","NL","2004","5","6.7","0","0.1","18.0","0","-4.0","0","0.0","0","0.0","43.5","3",NA,"0.0","12","","",NA,"350.0","0.0"
"GOOBIES","-53.965","47.949","8401880","NL","2004","6","10.0","0","-0.7","21.0","0","1.0","0","0.0","0","0.0","124.0","0","124.0","0.0","15","","",NA,"241.5","0.0"
"GOOBIES","-53.965","47.949","8401880","NL","2004","7","16.4","0","1.1","29.0","0","7.0","0","0.0","0",NA,"77.0","0","77.0","0.0","10","","",NA,"63.5","15.0"
"GOOBIES","-53.965","47.949","8401880","NL","2004","8","17.3","0","1.5","27.0","0","4.0","0","0.0","0",NA,"133.4","0","136.0","0.0","13","","",NA,"42.0","21.5"
"GOOBIES","-53.965","47.949","8401880","NL","2004","9","11.3","0","-0.9","24.0","0","0.0","0","0.0","0",NA,"193.5","0","137.0","0.0","13","","",NA,"201.0","1.0"
"GOOBIES","-53.965","47.949","8401880","NL","2004","10","8.2","0","1.4","20.0","0","-5.0","0","1.0","0","137.0","126.0","0","90.0","0.0","14","","",NA,"304.0","0.0"
"GOOBIES","-53.965","47.949","8401880","NL","2004","11","3.4","0","1.4","13.0","0","-10.0","0","0.0","0","0.0","207.0","0","138.0","0.0","17","","",NA,"438.5","0.0"
"GOOBIES","-53.965","47.949","8401880","NL","2004","12","-0.9","0","1.6","15.0","0","-15.0","0","53.5","0","126.0","254.5","0","186.0","","17","","",NA,"586.3","0.0"
