"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HOLYROOD","-53.133","47.383","8402300","NL","1958","1","-1.2","0",NA,"13.3","0","-12.2","0","0.0","0",NA,"133.6","0",NA,"","9","","",NA,"595.0","0.0"
"HOLYROOD","-53.133","47.383","8402300","NL","1958","2","-2.0","0",NA,"7.2","0","-15.6","0","4.2","0",NA,"68.0","0",NA,"","10","","",NA,"559.1","0.0"
"HOLYROOD","-53.133","47.383","8402300","NL","1958","3","-1.9","0",NA,"8.3","0","-13.9","0","1.6","0",NA,"51.2","0",NA,"","6","","",NA,"618.4","0.0"
"HOLYROOD","-53.133","47.383","8402300","NL","1958","4","3.3","0",NA,"16.7","0","-8.9","0","0.5","0",NA,"50.5","0",NA,"","9","","",NA,"441.9","0.0"
"HOLYROOD","-53.133","47.383","8402300","NL","1958","5","6.2","0",NA,"22.2","0","-7.8","0","0.0","0",NA,"41.2","0",NA,"","8","","",NA,"364.3","0.0"
"HOLYROOD","-53.133","47.383","8402300","NL","1958","6","8.0","0",NA,"22.2","0","-3.9","0","0.0","0",NA,"87.1","0",NA,"","7","","",NA,"300.5","0.0"
"HOLYROOD","-53.133","47.383","8402300","NL","1958","7","12.4","0",NA,"26.7","0","-0.6","0","0.0","0",NA,"97.1","0",NA,"","8","","",NA,"175.0","0.0"
"HOLYROOD","-53.133","47.383","8402300","NL","1958","8","14.7","0",NA,"25.6","0","3.9","0","0.0","0",NA,"59.7","0",NA,"","6","","",NA,"100.9","0.0"
"HOLYROOD","-53.133","47.383","8402300","NL","1958","9","10.4","0",NA,"22.2","0","-3.9","0","0.0","0",NA,"83.1","0",NA,"","8","","",NA,"228.8","0.0"
"HOLYROOD","-53.133","47.383","8402300","NL","1958","10","5.3","0",NA,"18.3","0","-6.7","0","0.0","0",NA,"86.6","0",NA,"","7","","",NA,"393.1","0.0"
"HOLYROOD","-53.133","47.383","8402300","NL","1958","11","1.5","0",NA,"12.2","0","-11.1","0","0.8","0",NA,"109.4","0",NA,"","12","","",NA,"494.0","0.0"
"HOLYROOD","-53.133","47.383","8402300","NL","1958","12","-5.4","0",NA,"6.1","0","-13.9","0","104.0","0",NA,"125.6","0",NA,"","14","","",NA,"725.1","0.0"
