"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BONAVISTA","-53.114","48.667","8400600","NL","1969","1","-1.7","0","3.1","4.4","0","-8.3","0","72.9","0","107.0","92.0","0","91.0","15.0","16","","",NA,"610.9","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1969","2","-1.7","0","4.1","3.3","0","-10.6","0","14.9","0","24.0","73.2","0","70.0","0.0","8","","",NA,"552.3","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1969","3","-0.5","0","2.7","8.3","0","-7.8","0","26.5","0","55.0","96.0","0","93.0","0.0","13","","",NA,"572.7","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1969","4","0.3","0","-1.2","13.9","0","-8.3","0","38.1","0","175.0","74.2","0","89.0","0.0","13","","",NA,"531.1","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1969","5","4.6","0","-1.0","18.9","0","-1.7","0","1.8","0","28.0","78.7","0","104.0","0.0","13","","",NA,"414.8","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1969","6","11.1","0","1.6","25.6","0","0.6","0","0.0","0","0.0","30.4","0","34.0","0.0","8","","",NA,"206.8","0.7"
"BONAVISTA","-53.114","48.667","8400600","NL","1969","7","13.3","0","-1.2","26.7","0","5.0","0","0.0","0",NA,"56.8","0","69.0","0.0","5","","",NA,"149.9","3.8"
"BONAVISTA","-53.114","48.667","8400600","NL","1969","8","15.2","0","-0.3","24.4","0","8.9","0","0.0","0",NA,"89.4","0","113.0","0.0","14","","",NA,"93.6","6.5"
"BONAVISTA","-53.114","48.667","8400600","NL","1969","9","11.4","0","-0.5","20.6","0","5.6","0","0.0","0",NA,"127.4","0","118.0","0.0","10","","",NA,"198.7","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1969","10","6.0","0","-1.3","17.8","0","-1.7","0","7.1","0","206.0","100.7","0","87.0","0.0","13","","",NA,"373.2","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1969","11","4.5","0","1.6","16.7","0","-6.7","0","3.3","0","14.0","99.3","0","95.0","0.0","10","","",NA,"406.3","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1969","12","2.5","0","4.4","12.8","0","-6.7","0","17.6","0","35.0","87.4","0","82.0","0.0","18","","",NA,"479.7","0.0"
