"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURNT POND","-57.333","48.167","8400812","NL","1990","1","-10.0","0","-0.3","4.0","0","-27.0","0","73.1","0","79.0","122.5","0","80.0","","17","","",NA,"868.5","0.0"
"BURNT POND","-57.333","48.167","8400812","NL","1990","2","-14.6","0","-4.1","3.5","0","-35.0","0","94.2","0","126.0","71.3","0","59.0","148.0","14","","",NA,"913.4","0.0"
"BURNT POND","-57.333","48.167","8400812","NL","1990","3","-11.5","0","-4.7","5.5","0","-37.5","0","40.6","0","62.0","74.5","0","63.0","","14","","",NA,"914.3","0.0"
"BURNT POND","-57.333","48.167","8400812","NL","1990","4","-1.7","0","-1.3","8.5","0","-17.0","0","47.0","0","171.0","184.5","0","181.0","","13","","",NA,"591.9","0.0"
"BURNT POND","-57.333","48.167","8400812","NL","1990","5","3.4","0","-2.1","18.0","0","-8.5","0","38.8","0","######","129.2","0","129.0","0.0","10","","",NA,"452.8","0.0"
"BURNT POND","-57.333","48.167","8400812","NL","1990","6","11.7","0","1.1","26.0","0","-2.0","0","0.0","0","0.0","60.5","0","60.0","0.0","11","","",NA,"190.8","0.5"
"BURNT POND","-57.333","48.167","8400812","NL","1990","7","14.0","0","-0.6","28.5","0","0.5","0","0.0","0",NA,"96.8","0","95.0","0.0","10","","",NA,"130.8","6.8"
"BURNT POND","-57.333","48.167","8400812","NL","1990","8","14.9","0","0.4","28.0","0","-1.0","0","0.0","0",NA,"76.2","0","65.0","0.0","10","","",NA,"102.4","6.8"
"BURNT POND","-57.333","48.167","8400812","NL","1990","9","10.2","0","0.1","20.5","0","-2.5","0","0.0","0",NA,"112.9","0","102.0","0.0","13","","",NA,"233.0","0.0"
"BURNT POND","-57.333","48.167","8400812","NL","1990","10","5.0","0","0.1","18.0","0","-8.5","0","2.0","0","93.0","172.1","0","138.0","0.0","21","","",NA,"402.3","0.0"
"BURNT POND","-57.333","48.167","8400812","NL","1990","11","-0.6","0","-0.2","13.0","0","-14.0","0","26.2","0","105.0","136.7","0","94.0","0.0","17","","",NA,"558.2","0.0"
"BURNT POND","-57.333","48.167","8400812","NL","1990","12","-5.3","0","0.9","9.0","0","-20.5","0","43.4","0","61.0","187.6","0","135.0","","13","","",NA,"721.0","0.0"
