"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BUCHANS JUNCTION","-56.467","48.850","8400711","NL","1991","1","-14.5","0",NA,"2.5","0","-35.0","0","120.2","0",NA,"120.8","0",NA,"46.0","16","","",NA,"1006.7","0.0"
"BUCHANS JUNCTION","-56.467","48.850","8400711","NL","1991","2","-10.8","0",NA,"8.5","0","-34.0","0","49.0","0",NA,"72.6","0",NA,"49.0","12","","",NA,"805.2","0.0"
"BUCHANS JUNCTION","-56.467","48.850","8400711","NL","1991","3","-3.5","0",NA,"7.5","0","-26.5","0","37.0","0",NA,"95.6","0",NA,"29.0","13","","",NA,"667.2","0.0"
"BUCHANS JUNCTION","-56.467","48.850","8400711","NL","1991","4","-1.0","0",NA,"14.0","0","-19.0","0","14.8","0",NA,"47.0","0",NA,"3.0","8","","",NA,"571.0","0.0"
"BUCHANS JUNCTION","-56.467","48.850","8400711","NL","1991","5","5.2","0",NA,"21.0","0","-5.0","0","2.8","0",NA,"117.4","0",NA,"0.0","12","","",NA,"397.2","0.0"
"BUCHANS JUNCTION","-56.467","48.850","8400711","NL","1991","6","10.4","0",NA,"28.0","0","-2.0","0","0.0","0",NA,"94.4","0",NA,"0.0","12","","",NA,"227.7","0.5"
"BUCHANS JUNCTION","-56.467","48.850","8400711","NL","1991","7","14.9","0",NA,"31.0","0","1.0","0","0.0","0",NA,"43.4","0",NA,"0.0","10","","",NA,"107.5","10.1"
"BUCHANS JUNCTION","-56.467","48.850","8400711","NL","1991","8","14.5","0",NA,"30.0","0","0.0","0","0.0","0",NA,"148.7","0",NA,"0.0","16","","",NA,"115.7","7.9"
"BUCHANS JUNCTION","-56.467","48.850","8400711","NL","1991","9","10.7","0",NA,"23.5","0","-0.5","0","0.0","0",NA,"137.0","0",NA,"0.0","18","","",NA,"217.9","0.3"
"BUCHANS JUNCTION","-56.467","48.850","8400711","NL","1991","10","6.5","0",NA,"18.5","0","-4.5","0","13.0","0",NA,"95.4","0",NA,"4.0","12","","",NA,"355.9","0.0"
"BUCHANS JUNCTION","-56.467","48.850","8400711","NL","1991","11","1.6","0",NA,"16.0","0","-9.0","0","29.4","0",NA,"100.8","0",NA,"1.0","16","","",NA,"492.5","0.0"
"BUCHANS JUNCTION","-56.467","48.850","8400711","NL","1991","12","-9.0","0",NA,"6.0","0","-32.5","0","67.0","0",NA,"82.0","0",NA,"36.0","18","","",NA,"838.4","0.0"
