"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BELLE ISLE","-55.383","51.883","8500500","NL","1901","1","-12.5","0",NA,"3.9","0","-29.4","0","7.6","0",NA,"65.2","0",NA,"","5","","",NA,"944.0","0.0"
"BELLE ISLE","-55.383","51.883","8500500","NL","1901","2","-2.4","0",NA,"3.9","0","-20.6","0","73.6","0",NA,"86.4","0",NA,"","8","","",NA,"570.6","0.0"
"BELLE ISLE","-55.383","51.883","8500500","NL","1901","3","-5.6","0",NA,"3.9","0","-25.6","0","24.2","0",NA,"36.4","0",NA,"","8","","",NA,"733.0","0.0"
"BELLE ISLE","-55.383","51.883","8500500","NL","1901","4","-0.1","0",NA,"6.1","0","-8.3","0","0.0","0",NA,"0.3","0",NA,"","0","","",NA,"542.4","0.0"
"BELLE ISLE","-55.383","51.883","8500500","NL","1901","5","3.1","0",NA,"9.4","0","-3.3","0","",,NA,"",,NA,"","","","",NA,"461.8","0.0"
"BELLE ISLE","-55.383","51.883","8500500","NL","1901","6","6.3","0",NA,"16.1","0","-0.6","0","0.0","0",NA,"2.9","0",NA,"","1","","",NA,"350.8","0.0"
"BELLE ISLE","-55.383","51.883","8500500","NL","1901","7","8.4","0",NA,"18.9","0","0.6","0","0.0","0",NA,"19.4","0",NA,"","6","","",NA,"298.5","0.0"
"BELLE ISLE","-55.383","51.883","8500500","NL","1901","8","11.2","0",NA,"20.6","0","4.4","0","0.0","0",NA,"60.2","0",NA,"","4","","",NA,"211.8","0.0"
"BELLE ISLE","-55.383","51.883","8500500","NL","1901","9","6.9","0",NA,"15.6","0","-1.7","0","30.8","0",NA,"80.8","0",NA,"","4","","",NA,"331.9","0.0"
"BELLE ISLE","-55.383","51.883","8500500","NL","1901","10","2.9","0",NA,"10.0","0","-7.2","0","1.3","0",NA,"96.0","0",NA,"","7","","",NA,"468.7","0.0"
"BELLE ISLE","-55.383","51.883","8500500","NL","1901","11","0.3","0",NA,"7.2","0","-9.4","0","35.6","0",NA,"168.7","0",NA,"","8","","",NA,"531.2","0.0"
"BELLE ISLE","-55.383","51.883","8500500","NL","1901","12","-6.3","0",NA,"1.7","0","-16.1","0","66.0","0",NA,"78.7","0",NA,"","5","","",NA,"752.2","0.0"
