"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURGEO 2","-57.617","47.617","8400800","NL","1951","1","-2.4","0",NA,"8.3","0","-20.0","0","35.7","0",NA,"176.9","0",NA,"","15","","",NA,"633.3","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1951","2","-1.5","0",NA,"9.4","0","-15.0","0","15.3","0",NA,"84.3","0",NA,"","12","","",NA,"545.3","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1951","3","0.7","0",NA,"15.0","0","-14.4","0","12.7","0",NA,"50.8","0",NA,"","8","","",NA,"535.2","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1951","4","5.1","0",NA,"15.6","0","-1.7","0","7.6","0",NA,"209.0","0",NA,"","16","","",NA,"387.0","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1951","5","5.5","0",NA,"14.4","0","-4.4","0","5.1","0",NA,"162.9","0",NA,"","12","","",NA,"388.7","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1951","6","11.1","0",NA,"21.1","0","2.2","0","0.0","0",NA,"93.1","0",NA,"","7","","",NA,"207.7","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1951","7","14.3","0",NA,"20.6","0","8.9","0","0.0","0",NA,"148.0","0",NA,"","9","","",NA,"115.9","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1951","8","15.5","0",NA,"20.6","0","7.8","0","0.0","0",NA,"164.7","0",NA,"","14","","",NA,"78.8","0.4"
"BURGEO 2","-57.617","47.617","8400800","NL","1951","9","12.3","0",NA,"22.2","0","3.9","0","0.0","0",NA,"88.5","0",NA,"","8","","",NA,"170.9","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1951","10","7.5","0",NA,"18.3","0","-1.7","0","0.0","0",NA,"82.9","0",NA,"","6","","",NA,"326.5","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1951","11","4.2","0",NA,"12.8","0","-8.3","0","5.1","0",NA,"310.6","0",NA,"","18","","",NA,"413.4","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1951","12","-2.5","0",NA,"7.8","0","-15.0","0","54.7","0",NA,"138.5","0",NA,"","15","","",NA,"635.1","0.0"
