"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURGEO","-57.617","47.617","8400798","NL","1983","1","-3.8","0",NA,"8.0","0","-18.9","0","34.6","0",NA,"204.2","0",NA,"9.0","12","75.8","0",NA,"674.5","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1983","2","-4.7","0",NA,"6.0","0","-13.6","0","54.3","0",NA,"125.6","0",NA,"24.0","12","91.3","0",NA,"635.4","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1983","3","-1.1","0",NA,"9.2","0","-11.2","0","13.7","0",NA,"133.3","0",NA,"2.0","13","94.4","0",NA,"591.8","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1983","4","3.9","0",NA,"11.4","0","-4.8","0","1.8","0",NA,"260.2","0",NA,"0.0","17","75.4","0",NA,"424.4","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1983","5","6.4","0",NA,"15.0","0","0.8","0","0.0","0",NA,"99.3","0",NA,"0.0","13","121.4","0",NA,"359.9","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1983","6","10.1","0",NA,"18.8","0","3.8","0","0.0","0",NA,"90.9","0",NA,"0.0","10","193.1","0",NA,"237.3","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1983","7","14.4","0",NA,"21.7","0","8.2","0","0.0","0",NA,"211.9","0",NA,"0.0","17","128.0","0",NA,"111.2","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1983","8","14.0","0",NA,"20.3","0","4.4","0","0.0","0",NA,"172.7","0",NA,"0.0","11","131.6","0",NA,"124.0","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1983","9","12.7","0",NA,"19.0","0","4.0","0","0.0","0",NA,"119.7","0",NA,"0.0","16","128.7","0",NA,"160.4","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1983","10","7.9","0",NA,"15.9","0","-1.0","0","4.1","0",NA,"87.9","0",NA,"1.0","11","130.1","0",NA,"312.2","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1983","11","3.2","0",NA,"12.0","0","-4.6","0","9.4","0",NA,"176.8","0",NA,"0.0","15","93.6","0",NA,"442.7","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1983","12","-2.0","0",NA,"7.0","0","-13.2","0","54.2","0",NA,"184.4","0",NA,"13.0","15","64.4","0",NA,"620.0","0.0"
