"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BELLE ISLE","-55.383","51.883","8500500","NL","1932","1","-12.0","1",NA,"0.0","1","-27.2","1","",,NA,"",,NA,"","","","",NA,"900.9","0.0"
"BELLE ISLE","-55.383","51.883","8500500","NL","1932","2","-14.4","0",NA,"-0.6","0","-28.9","0","",,NA,"",,NA,"","","","",NA,"938.9","0.0"
"BELLE ISLE","-55.383","51.883","8500500","NL","1932","3","-4.8","0",NA,"4.4","0","-16.7","0","",,NA,"",,NA,"","","","",NA,"707.2","0.0"
"BELLE ISLE","-55.383","51.883","8500500","NL","1932","4","-0.5","0",NA,"4.4","0","-7.2","0","",,NA,"",,NA,"","","","",NA,"556.1","0.0"
"BELLE ISLE","-55.383","51.883","8500500","NL","1932","5","2.0","0",NA,"8.9","0","-2.8","0","",,NA,"",,NA,"","","","",NA,"497.3","0.0"
"BELLE ISLE","-55.383","51.883","8500500","NL","1932","6","5.2","0",NA,"15.6","0","-2.2","0","0.0","0",NA,"42.9","0",NA,"","2","","",NA,"383.8","0.0"
"BELLE ISLE","-55.383","51.883","8500500","NL","1932","7","10.5","0",NA,"18.9","0","3.3","0","0.0","0",NA,"41.4","0",NA,"","2","","",NA,"233.2","0.0"
"BELLE ISLE","-55.383","51.883","8500500","NL","1932","8","12.0","0",NA,"19.4","0","5.0","0","0.0","0",NA,"",,NA,"","","","",NA,"185.1","0.0"
"BELLE ISLE","-55.383","51.883","8500500","NL","1932","9","9.6","0",NA,"17.2","0","2.2","0","0.0","0",NA,"90.6","0",NA,"","3","","",NA,"253.2","0.0"
"BELLE ISLE","-55.383","51.883","8500500","NL","1932","10","5.1","0",NA,"14.4","0","-3.3","0","",,NA,"",,NA,"","","","",NA,"398.8","0.0"
"BELLE ISLE","-55.383","51.883","8500500","NL","1932","11","-1.9","0",NA,"5.6","0","-15.0","0","",,NA,"",,NA,"","","","",NA,"595.6","0.0"
"BELLE ISLE","-55.383","51.883","8500500","NL","1932","12","-8.3","0",NA,"3.9","0","-17.8","0","",,NA,"",,NA,"","","","",NA,"816.6","0.0"
