"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAWKE'S BAY","-57.183","50.600","8402078","NL","1987","1","-11.3","0","-1.8","2.0","0","-28.5","0","66.0","0","66.0","66.0","0","62.0","95.0","10","","",NA,"909.8","0.0"
"HAWKE'S BAY","-57.183","50.600","8402078","NL","1987","2","-7.0","0","3.0","3.5","0","-24.0","0","82.0","0","109.0","82.0","0","100.0","125.0","16","","",NA,"701.1","0.0"
"HAWKE'S BAY","-57.183","50.600","8402078","NL","1987","3","-4.0","0","1.5","10.0","0","-25.5","0","15.0","0","29.0","23.0","0","39.0","5.0","5","","",NA,"681.0","0.0"
"HAWKE'S BAY","-57.183","50.600","8402078","NL","1987","4","2.6","0","1.8","13.0","0","-10.5","0","3.0","0","11.0","25.2","0","52.0","","7","","",NA,"461.5","0.0"
"HAWKE'S BAY","-57.183","50.600","8402078","NL","1987","5","7.0","0","0.8","18.5","0","-3.5","0","0.0","0","0.0","56.6","0","92.0","","10","","",NA,"341.2","0.0"
"HAWKE'S BAY","-57.183","50.600","8402078","NL","1987","6","11.9","0","0.5","24.0","0","2.5","0","0.0","0","0.0","73.4","0","92.0","","9","","",NA,"184.7","0.5"
"HAWKE'S BAY","-57.183","50.600","8402078","NL","1987","7","16.6","0","1.1","26.5","0","5.0","0","0.0","0",NA,"83.4","0","81.0","","11","","",NA,"61.2","19.0"
"HAWKE'S BAY","-57.183","50.600","8402078","NL","1987","8","15.2","0","-0.4","23.5","0","5.0","0","0.0","0",NA,"83.4","0","88.0","","8","","",NA,"88.3","0.8"
"HAWKE'S BAY","-57.183","50.600","8402078","NL","1987","9","10.4","0","-1.2","21.5","0","-0.5","0","0.0","0",NA,"81.6","0","80.0","","7","","",NA,"228.4","0.0"
"HAWKE'S BAY","-57.183","50.600","8402078","NL","1987","10","7.3","0","1.2","19.5","0","-3.0","0","0.0","0","0.0","118.2","0","122.0","0.0","13","","",NA,"330.5","0.0"
"HAWKE'S BAY","-57.183","50.600","8402078","NL","1987","11","-0.2","0","-0.8","14.5","0","-11.0","0","13.8","0","61.0","94.8","0","115.0","0.0","10","","",NA,"545.1","0.0"
"HAWKE'S BAY","-57.183","50.600","8402078","NL","1987","12","-3.5","0","1.3","5.0","0","-17.0","0","58.0","0","77.0","85.8","0","93.0","20.0","19","","",NA,"665.1","0.0"
