"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COLINET","-53.550","47.217","8401200","NL","1958","1","0.8","0",NA,"10.0","0","-9.4","0","1.3","0",NA,"135.5","0",NA,"","11","","",NA,"534.6","0.0"
"COLINET","-53.550","47.217","8401200","NL","1958","2","-0.1","0",NA,"7.2","0","-18.3","0","52.9","0",NA,"122.1","0",NA,"","14","","",NA,"507.2","0.0"
"COLINET","-53.550","47.217","8401200","NL","1958","3","0.3","0",NA,"8.3","0","-14.4","0","7.2","0",NA,"33.6","0",NA,"","7","","",NA,"548.7","0.0"
"COLINET","-53.550","47.217","8401200","NL","1958","4","4.2","0",NA,"13.9","0","-6.7","0","12.7","0",NA,"137.4","0",NA,"","11","","",NA,"415.4","0.0"
"COLINET","-53.550","47.217","8401200","NL","1958","5","8.4","1",NA,"18.9","1","0.6","0","3.3","0",NA,"139.0","0",NA,"","15","","",NA,"286.7","0.0"
"COLINET","-53.550","47.217","8401200","NL","1958","6","10.6","0",NA,"21.1","0","-0.6","0","0.0","0",NA,"126.8","0",NA,"","7","","",NA,"220.6","0.0"
"COLINET","-53.550","47.217","8401200","NL","1958","7","14.2","0",NA,"24.4","0","3.3","0","0.0","0",NA,"142.7","0",NA,"","11","","",NA,"118.7","1.3"
"COLINET","-53.550","47.217","8401200","NL","1958","8","16.1","0",NA,"24.4","0","6.1","0","0.0","0",NA,"112.5","0",NA,"","8","","",NA,"58.8","1.3"
"COLINET","-53.550","47.217","8401200","NL","1958","9","12.2","0",NA,"21.7","0","-1.7","0","0.0","0",NA,"151.8","0",NA,"","9","","",NA,"174.1","0.0"
"COLINET","-53.550","47.217","8401200","NL","1958","10","7.2","0",NA,"20.6","0","-6.1","0","0.0","0",NA,"103.6","0",NA,"","12","","",NA,"335.2","0.0"
"COLINET","-53.550","47.217","8401200","NL","1958","11","3.5","0",NA,"12.8","0","-10.0","0","14.8","0",NA,"168.0","0",NA,"","15","","",NA,"435.5","0.0"
"COLINET","-53.550","47.217","8401200","NL","1958","12","-3.8","2",NA,"8.9","1","-16.7","1","131.8","0",NA,"184.7","0",NA,"","17","","",NA,"632.8","0.0"
