"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURNT POND","-57.333","48.167","8400812","NL","1980","1","-8.5","0","1.2","4.0","0","-26.5","0","108.1","0","116.0","158.7","0","103.0","","17","","",NA,"822.5","0.0"
"BURNT POND","-57.333","48.167","8400812","NL","1980","2","-9.9","0","0.6","3.5","0","-21.5","0","70.6","0","94.0","70.6","0","58.0","","11","","",NA,"810.2","0.0"
"BURNT POND","-57.333","48.167","8400812","NL","1980","3","-5.2","0","1.6","3.5","0","-20.5","0","56.7","0","87.0","73.4","0","62.0","","14","","",NA,"719.9","0.0"
"BURNT POND","-57.333","48.167","8400812","NL","1980","4","0.9","0","1.4","12.5","0","-11.5","0","21.6","0","79.0","64.9","0","64.0","0.0","8","","",NA,"512.5","0.0"
"BURNT POND","-57.333","48.167","8400812","NL","1980","5","4.6","0","-0.9","18.5","0","-6.0","0","0.4","0","12.0","91.8","0","92.0","0.0","11","","",NA,"415.6","0.0"
"BURNT POND","-57.333","48.167","8400812","NL","1980","6","10.7","0","0.1","26.5","0","-0.5","0","0.0","0","0.0","186.8","0","187.0","0.0","15","","",NA,"219.4","0.0"
"BURNT POND","-57.333","48.167","8400812","NL","1980","7","14.6","0","0.1","26.5","0","4.5","0","0.0","0",NA,"171.9","0","168.0","0.0","15","","",NA,"109.6","5.3"
"BURNT POND","-57.333","48.167","8400812","NL","1980","8","14.1","0","-0.4","25.0","0","1.0","0","0.0","0",NA,"133.0","0","114.0","0.0","14","","",NA,"121.0","0.8"
"BURNT POND","-57.333","48.167","8400812","NL","1980","9","8.9","0","-1.3","21.5","0","-2.0","0","0.0","0",NA,"133.2","0","120.0","0.0","16","","",NA,"274.4","0.0"
"BURNT POND","-57.333","48.167","8400812","NL","1980","10","4.4","0","-0.5","17.5","0","-8.0","0","0.7","0","33.0","119.4","0","95.0","0.0","16","","",NA,"420.9","0.0"
"BURNT POND","-57.333","48.167","8400812","NL","1980","11","0.8","0","1.3","12.0","0","-9.0","0","35.1","0","141.0","173.1","0","118.0","","14","","",NA,"514.6","0.0"
"BURNT POND","-57.333","48.167","8400812","NL","1980","12","-6.9","0","-0.7","5.0","0","-25.0","0","83.5","0","117.0","131.7","0","95.0","","17","","",NA,"770.5","0.0"
