"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURGEO 2","-57.617","47.617","8400800","NL","1961","1","-6.7","0",NA,"2.8","0","-18.3","0","59.7","0",NA,"91.7","0",NA,"","14","","",NA,"765.9","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1961","2","-9.4","0",NA,"2.8","0","-20.0","0","56.0","0",NA,"97.1","0",NA,"","9","","",NA,"767.6","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1961","3","-3.5","0",NA,"5.0","0","-14.4","0","63.5","0",NA,"129.1","0",NA,"","9","","",NA,"667.9","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1961","4","2.1","0",NA,"10.0","0","-4.4","0","5.2","0",NA,"29.3","0",NA,"","7","","",NA,"477.2","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1961","5","4.5","0",NA,"14.4","0","-3.3","0","2.5","0",NA,"129.1","0",NA,"","10","","",NA,"419.9","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1961","6","8.9","0",NA,"16.1","0","1.1","0","0.0","0",NA,"159.8","0",NA,"","12","","",NA,"274.5","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1961","7","13.1","0",NA,"21.1","0","-1.1","0","0.0","0",NA,"59.0","0",NA,"","8","","",NA,"152.7","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1961","8","14.7","0",NA,"22.2","0","6.1","0","0.0","0",NA,"35.7","0",NA,"","5","","",NA,"102.7","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1961","9","12.7","0",NA,"22.8","0","3.3","0","0.0","0",NA,"53.6","0",NA,"","9","","",NA,"158.8","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1961","10","8.9","0",NA,"17.2","0","-2.2","0","0.0","0",NA,"111.3","0",NA,"","12","","",NA,"282.8","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1961","11","5.8","0",NA,"12.2","0","-5.0","0","0.0","0",NA,"184.3","0",NA,"","16","","",NA,"365.2","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1961","12","-0.5","0",NA,"7.2","0","-9.4","0","21.7","0",NA,"141.0","0",NA,"","11","","",NA,"574.2","0.0"
