"LONGITUDE","LATITUDE","PROVINCE_CODE","WXO_CITY_CODE","VIRTUAL_STATION_NAME_E","VIRTUAL_STATION_NAME_F","VIRTUAL_CLIMATE_ID","LOCAL_MONTH","LOCAL_DAY","RECORD_SNOWFALL","RECORD_SNOWFALL_YR","PREV_RECORD_SNOWFALL","PREV_RECORD_SNOWFALL_YR","FIRST_SNOWFALL","FIRST_SNOWFALL_YEAR","SECOND_SNOWFALL","SECOND_SNOWFALL_YEAR","THIRD_SNOWFALL","THIRD_SNOWFALL_YEAR","FOURTH_SNOWFALL","FOURTH_SNOWFALL_YEAR","FIFTH_SNOWFALL","FIFTH_SNOWFALL_YEAR","RECORD_BEGIN","RECORD_END"
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","1","1","8.9","1966","8.9","1951","8.9","1951","8.9","1966","6.6","1965","2.5","1922","1.3","1932","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","1","2","20.3","1978","10.2","1965","20.3","1978","10.2","1965","4.6","1967","1.3","1917","1.3","1928","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","1","3","10.2","1978","7.6","1956","10.2","1978","7.6","1956","7","1993","2.5","1942","1.5","1967","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","1","4","16.5","1917","","","16.5","1917","5.1","1956","4.8","1964","3","1998","2.5","1930","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","1","5","20.3","1921","0","1920","20.3","1921","10.2","1937","8.1","1965","5.1","1949","3","1966","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","1","6","14.2","1969","3.3","1966","14.2","1969","6","1991","3.3","1966","2.3","1968","1.3","1939","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","1","7","9.7","1959","7.6","1925","9.7","1959","7.6","1925","6.4","1976","5.1","1922","4.3","1975","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","1","8","5.8","1951","3.8","1924","5.8","1951","3.8","1924","3.8","1970","2.8","1964","2.8","1968","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","1","9","6.4","1975","2.5","1968","6.4","1975","2.5","1968","2.5","1976","2","1969","2","2000","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","1","10","2.5","1935","0","1934","2.5","1935","1.3","1960","1.3","1969","1","2000",".8","1964","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","1","11","5","1982","2.5","1960","5","1982","2.5","1960","1.3","1930","1.3","1934","1.3","1965","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","1","12","13","1980","7.6","1974","13","1980","7.6","1974","6.4","1932","5.3","1968","2.5","1969","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","1","13","10.2","1937","1.3","1929","10.2","1937","7.6","1974","7.1","1965","3.8","1970","3","1954","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","1","14","5.1","1935","5.1","1923","5.1","1918","5.1","1923","5.1","1935","5","1998","3.8","1924","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","1","15","25.7","1964","22.9","1951","25.7","1964","22.9","1951","6.4","1949","2.5","1923","2","1977","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","1","16","10.2","1934","2.5","1919","10.2","1934","2.5","1919","1.3","1960","1.3","1968","1.3","1975","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","1","17","21.6","1920","5.1","1918","21.6","1920","15.2","1923","10.2","1937","8.9","1929","8.9","1975","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","1","18","20.3","1932","3.8","1929","20.3","1932","8.1","1967","6","1986","3.8","1929","2.5","1936","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","1","19","15.5","1967","7.1","1964","15.5","1967","7.1","1964","4.4","1997","2.5","1921","1.3","1919","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","1","20","10.2","1993","5.1","1935","10.2","1993","5.1","1935","3.8","1950","3.3","1917","2.5","1926","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","1","21","25.4","1935","2.5","1932","25.4","1935","13.2","1958","11.9","1950","3.6","1966","2.5","1926","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","1","22","10.2","1935","0","1934","10.2","1935","3.6","1967","2.8","1966",".8","1959","0","1917","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","1","23","12.7","1926","0","1925","12.7","1926","10.2","1929","10.2","1952","7.9","1967","7.6","1934","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","1","24","52.1","1951","10.2","1929","52.1","1951","10.2","1929","5","1982","4.8","1964","3","1993","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","1","25","14","1951","7.6","1929","14","1951","10.2","1973","7.6","1929","5.1","1937","2","1982","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","1","26","7","1987","5.8","1954","7","1987","5.8","1954","3","1965","3","1993","2.5","1923","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","1","27","4.3","1967","3.8","1920","4.3","1967","4.1","1979","4","1987","3.8","1920","3.2","1986","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","1","28","4.6","1964","3.8","1925","4.6","1964","3.8","1925","1.5","1966","1.3","1917",".8","1928","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","1","29","10.2","1957","2.5","1933","10.2","1957","2.5","1933","2","1988","1.8","1961","1.3","1939","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","1","30","15.2","1925",".8","1921","15.2","1925","13","1958","7.6","1961","6.4","1933","3.8","1957","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","1","31","7.6","1957","1.3","1938","7.6","1957","2.5","1968","2","2000","1.3","1938","1","1987","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","2","1","15.2","1925","7.6","1923","15.2","1925","7.6","1923","7.6","1927","5.1","1937","5","1985","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","2","2","7.4","1963","5.1","1943","7.4","1963","5.1","1943","2.5","1925","1.3","1927","0","1917","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","2","3","14.5","1965","2.5","1957","14.5","1965","2.5","1957","2.5","1978","1.3","1923","1","1988","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","2","4","7.6","1957","7.6","1937","7.6","1937","7.6","1957","6.4","1938","5","1985","1.9","1986","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","2","5","3.8","1938","2.5","1932","3.8","1938","2.8","1965","2.5","1932","0","1917","0","1918","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","2","6","6.4","1932","3.3","1931","6.4","1932","5.3","1951","5.1","1936","5.1","1938","5.1","1949","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","2","7","4.3","1955","3.8","1949","4.3","1955","3.8","1949","2.8","1969","2.5","1938","1.4","1990","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","2","8","10.2","1919","0","1918","10.2","1919","7.9","1969","2.5","1932","2.3","1964","2","1924","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","2","9","5.1","1975","3.8","1931","5.1","1975","3.8","1931","1.3","1922",".5","1966",".3","1969","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","2","10","5","1985","2.5","1975","5","1985","2.5","1975","0","1917","0","1918","0","1919","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","2","11","5","1985","2.5","1966","5","1985","2.5","1954","2.5","1966","1.3","1930","1.3","1975","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","2","12","14","1954","0","1953","14","1954","6.6","1959","1.5","1967","1","1975",".3","1979","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","2","13","20.3","1954","1.3","1939","20.3","1954","2.5","1975","1.8","1966","1.3","1939","0","1917","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","2","14","10.2","1937","10.2","1923","10.2","1923","10.2","1937","7.6","1949","6.4","1924","1.3","1927","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","2","15","5.1","1929","5.1","1923","5.1","1923","5.1","1929","2.5","1927","2.5","1970","1.3","1967","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","2","16","5.1","1922","0","1921","5.1","1922","1.3","1975",".4","1994",".4","1995","0","1917","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","2","17","3","1967",".3","1949","3","1967","2","1972","1","1989",".3","1949","0","1917","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","2","18","1.3","1927","0","1926","1.3","1927","0","1917","0","1918","0","1919","0","1920","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","2","19","5.1","1956","0","1955","5.1","1956",".8","1975",".4","1989","0","1917","0","1918","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","2","20","5","1986","3.6","1951","5","1986","3.6","1951","2","1992","0","1917","0","1918","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","2","21","10.2","1937","5.1","1936","10.2","1937","5.1","1936","4.8","1956","2","1992",".8","1965","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","2","22","15.2","1918","0","1917","15.2","1918","5.8","1994","0","1917","0","1919","0","1920","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","2","23","25.4","1957","5.1","1932","25.4","1957","5.1","1932","2.5","1936",".8","1960",".6","1986","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","2","24","20.3","1957","2.5","1932","20.3","1957","2.5","1932","2.5","1972","1.8","1958","1.8","1994","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","2","25","10.2","1932","0","1931","10.2","1932","0","1917","0","1918","0","1919","0","1920","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","2","26","3.8","1936","3.8","1918","3.8","1918","3.8","1936","1.3","1976","0","1917","0","1919","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","2","27","12.7","1972","1.5","1965","12.7","1972","1.5","1965",".8","1987",".3","1966","0","1917","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","2","28","14.2","1956","0","1954","14.2","1956","5.1","1972","1.6","1987",".3","1966","0","1917","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","2","29","1.3","1972","0","1968","1.3","1972","0","1920","0","1924","0","1928","0","1932","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","3","1","5.1","1972","2.5","1923","5.1","1972","2.5","1923","1.3","1933","0","1917","0","1918","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","3","2","2.5","1933",".8","1921","2.5","1933","1","1996",".8","1921","0","1917","0","1918","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","3","3","5.1","1933","0","1932","5.1","1933","4.6","1956","3.8","1955","0","1917","0","1918","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","3","4","1.3","1956","1.3","1919","1.3","1919","1.3","1956","1","1969","0","1917","0","1918","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","3","5","6.4","1960","1.3","1917","6.4","1960","1.5","1974","1.3","1917","1.3","1969","0","1918","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","3","6","1.3","1960","0","1959","1.3","1960","0","1917","0","1918","0","1919","0","1920","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","3","7","8.9","1934","0","1933","8.9","1934",".4","1990","0","1917","0","1918","0","1919","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","3","8","0","2001","0","2000","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","3","9","2.5","1931","0","1930","2.5","1931","0","1917","0","1918","0","1919","0","1920","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","3","10",".6","1989","0","1988",".6","1989","0","1917","0","1918","0","1919","0","1920","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","3","11","3.8","1931","0","1930","3.8","1931","1.4","1997",".8","1933","0","1917","0","1918","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","3","12","0","2001","0","2000","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","3","13","8.1","1956","2.5","1923","8.1","1956","2.5","1923","0","1917","0","1918","0","1919","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","3","14",".8","1927",".8","1921",".8","1921",".8","1927",".5","1949","0","1917","0","1918","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","3","15","6.6","1997",".8","1922","6.6","1997",".8","1922",".5","1967","0","1917","0","1918","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","3","16",".3","1967","0","1966",".3","1967","0","1917","0","1918","0","1919","0","1920","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","3","17","6.4","1938","0","1937","6.4","1938","1","1993","0","1917","0","1918","0","1919","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","3","18","0","2001","0","2000","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","3","19","1.3","1921","0","1920","1.3","1921","0","1917","0","1918","0","1919","0","1920","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","3","20","1.3","1935","0","1934","1.3","1935",".3","1966","0","1917","0","1918","0","1919","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","3","21","18.3","1958","0","1957","18.3","1958","0","1917","0","1918","0","1919","0","1920","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","3","22","0","2001","0","2000","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","3","23","8.9","1956","0","1955","8.9","1956","1.6","1985","0","1917","0","1918","0","1919","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","3","24",".8","1917","","",".8","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","3","25","9.9","1956","0","1955","9.9","1956","0","1917","0","1918","0","1919","0","1920","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","3","26","0","2001","0","2000","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","3","27","6.4","1936","2.5","1932","6.4","1936","2.5","1932","0","1917","0","1918","0","1919","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","3","28","0","2001","0","2000","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","3","29","6.4","1932","0","1931","6.4","1932","0","1917","0","1918","0","1919","0","1920","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","3","30","0","2001","0","2000","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","3","31","0","2001","0","2000","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","4","1","0","2001","0","2000","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","4","2","3.6","1954",".8","1920","3.6","1954",".8","1920","0","1917","0","1918","0","1919","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","4","3","1","1991",".3","1954","1","1991",".3","1954","0","1917","0","1918","0","1919","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","4","4","5.1","1954","0","1953","5.1","1954","2.5","1956","0","1917","0","1918","0","1919","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","4","5","1.3","1939","0","1938","1.3","1939","0","1917","0","1918","0","1919","0","1920","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","4","6","2","1956","0","1955","2","1956","0","1917","0","1918","0","1919","0","1920","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","4","7","0","2001","0","2000","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","4","8","0","2001","0","2000","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","4","9","0","2001","0","2000","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","4","10","10.2","1966","0","1965","10.2","1966","0","1917","0","1918","0","1919","0","1920","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","4","11","0","2001","0","2000","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","4","12","0","2001","0","2000","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","4","13","0","2001","0","2000","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","4","14","0","2001","0","2000","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","4","15","0","2001","0","2000","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","4","16","0","2001","0","2000","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","4","17","1.3","1927","0","1926","1.3","1927","0","1917","0","1918","0","1919","0","1920","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","4","18","0","2001","0","2000","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","4","19","0","2001","0","2000","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","4","20","0","2001","0","2000","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","4","21","0","2001","0","2000","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","4","22","0","2001","0","2000","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","4","23",".8","1954","0","1953",".8","1954","0","1917","0","1918","0","1919","0","1920","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","4","24","0","2001","0","2000","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","4","25","0","2001","0","2000","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","4","26","0","2001","0","2000","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","4","27","0","2001","0","2000","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","4","28","0","2001","0","2000","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","4","29","0","2001","0","2000","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","4","30","0","2001","0","2000","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","5","1","0","2000","0","1998","0","1917","0","1918","0","1920","0","1921","0","1922","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","5","2","0","2000","0","1998","0","1917","0","1918","0","1920","0","1921","0","1922","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","5","3","0","2000","0","1998","0","1917","0","1918","0","1920","0","1921","0","1922","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","5","4","0","2000","0","1998","0","1917","0","1918","0","1920","0","1921","0","1922","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","5","5","0","2000","0","1998","0","1917","0","1918","0","1920","0","1921","0","1922","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","5","6","0","2000","0","1998","0","1917","0","1918","0","1920","0","1921","0","1922","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","5","7","0","2000","0","1998","0","1917","0","1918","0","1920","0","1921","0","1922","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","5","8","0","2000","0","1998","0","1917","0","1918","0","1920","0","1921","0","1922","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","5","9","0","2000","0","1998","0","1917","0","1918","0","1920","0","1921","0","1922","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","5","10","0","2000","0","1998","0","1917","0","1918","0","1920","0","1921","0","1922","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","5","11","0","2000","0","1998","0","1917","0","1918","0","1920","0","1921","0","1922","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","5","12","0","2000","0","1998","0","1917","0","1918","0","1920","0","1921","0","1922","1917-01-01","2001-04-30",
