"LONGITUDE","LATITUDE","PROVINCE_CODE","WXO_CITY_CODE","VIRTUAL_STATION_NAME_E","VIRTUAL_STATION_NAME_F","VIRTUAL_CLIMATE_ID","LOCAL_MONTH","LOCAL_DAY","RECORD_SNOWFALL","RECORD_SNOWFALL_YR","PREV_RECORD_SNOWFALL","PREV_RECORD_SNOWFALL_YR","FIRST_SNOWFALL","FIRST_SNOWFALL_YEAR","SECOND_SNOWFALL","SECOND_SNOWFALL_YEAR","THIRD_SNOWFALL","THIRD_SNOWFALL_YEAR","FOURTH_SNOWFALL","FOURTH_SNOWFALL_YEAR","FIFTH_SNOWFALL","FIFTH_SNOWFALL_YEAR","RECORD_BEGIN","RECORD_END"
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","1","1","8","1996","3.6","1973","8","1996","3.6","1973","3","1989","3","1997","2","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","1","2","7.1","1975","0","1974","7.1","1975","4","1996","4","1999","3","2012","2.2","1990","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","1","3","7.5","1990","4","1989","7.5","1990","7","2012","4","1989","3.6","1973","2.5","1987","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","1","4","9","1999","4.1","1976","9","1999","4.1","1976","3","2000","2.2","1990","2","1972","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","1","5","9","2005","6","2001","9","2005","6","2001","4.6","1972","3.5","1982","3","1998","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","1","6","4","1994","3","1973","4","1994","3","1973","3","2008","1","1981","1","1982","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","1","7","10","1983","1.8","1982","10","1983","6","2012","4","2007","3","2004","2","1994","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","1","8","19","1999","17.6","1982","19","1999","17.6","1982","8","1996","7.1","1977","5","2000","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","1","9","20","1999","10.8","1982","20","1999","10.8","1982","5.8","1977","5","1996","4","1997","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","1","10","16","1999","16","1996","16","1996","16","1999","7","1983","7","2001","5.6","1977","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","1","11","15.7","1977","0","1976","15.7","1977","7","1982","7","1996","4","1987","4","1994","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","1","12","17","1994","13.7","1977","17","1994","13.7","1977","8.6","1982","4","2004","3","1975","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","1","13","20.8","1982","5.6","1977","20.8","1982","13","1994","6","1992","6","2004","5.6","1977","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","1","14","18","1994","12.2","1972","18","1994","12.2","1972","7","2004","5","1992","3.6","1973","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","1","15","6","2011","5","1985","6","2011","5","1985","4.1","1973","4","2004","3","1994","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","1","16","27","2005","10","1985","27","2005","10","1985","8","1978","8","2004","5","2011","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","1","17","21","1994","5","1987","21","1994","18","2005","8","2006","5","1987","4.6","1976","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","1","18","11","2008","8","2005","11","2008","8","2005","6.9","1976","6","2011","5","2003","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","1","19","10","2011","10","2003","10","2003","10","2011","7","2008","4","1986","3","1984","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","1","20","14","2011","6.6","1973","14","2011","6.6","1973","6","1984","5","2004","5","2012","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","1","21","8","2012","6.8","1978","8","2012","6.8","1978","5","1984","4","1997","4","1998","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","1","22","23","2004","7","1984","23","2004","7","1984","4.8","1974","3","2006","2.8","1979","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","1","23","19.3","1974","9.1","1973","19.3","1974","10","2004","9.1","1973","6","2006","5","1979","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","1","24","5.3","1975","1.5","1974","5.3","1975","5","1984","5","2005","4.8","1982","4","2006","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","1","25","9.7","1974","1","1971","9.7","1974","6.4","1978","6","2006","3","1984","3","1991","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","1","26","17","2003","6","1989","17","2003","13","2005","6","1989","3","1993","3","2008","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","1","27","11","2005","10","1986","11","2005","10","1986","7","2011","5","2003","4.1","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","1","28","5","2005","4","2001","5","2005","4","1988","4","2001","4","2012","3","1975","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","1","29","6","1985","2","1975","6","1985","5","2012","4","2001","3","1987","3","1991","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","1","30","4","1997","4","1985","4","1985","4","1997","3","1991","3","2005","1.6","1981","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","1","31","6","1985","4.6","1971","6","1985","4.6","1971","4.2","1982","3","1979","3","1991","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","2","1","13","2005","7.1","1973","13","2005","7.1","1973","4","1995","3","1971","3","1988","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","2","2","32.6","1979","7.1","1976","32.6","1979","15","1993","8","2005","7.1","1976","3","1983","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","2","3","8","1979","5.6","1976","8","1979","5.6","1976","5","1993","5","2011","4","2005","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","2","4","8.6","1979","4.1","1974","8.6","1979","7","2011","5","1996","5","2005","5","2006","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","2","5","6","2009","6","1994","6","1988","6","1994","6","2009","3","1995","3","2007","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","2","6","5.2","1979","3.6","1972","5.2","1979","4","2008","4","2009","3.6","1972","2","2004","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","2","7","8","1981","3","1974","8","1981","6","1984","3","1974","3","2008","2","1982","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","2","8","6.1","1976","1","1974","6.1","1976","3.2","1979","1","1972","1","1974","1","1992","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","2","9","7.1","1976","4.1","1974","7.1","1976","5","2007","5","2008","4.1","1972","4.1","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","2","10","14.2","1981",".5","1972","14.2","1981","5","2007","3","1998","2","1994","2","2005","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","2","11","4.5","1987","3","1974","4.5","1987","4","1992","3","1974","3","1999","2.5","1983","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","2","12","6.8","1981","2.5","1976","6.8","1981","6","1993","4","1994","3.2","1983","3","2005","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","2","13","24","1989","4","1985","24","1989","9","2006","8","2001","4","1985","3","1990","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","2","14","6","1985","2.6","1979","6","1985","3","1990","3","1997","3","2011","2.6","1979","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","2","15","8","2003","6.1","1971","8","2003","7","2006","6.1","1971","6","1997","6","2007","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","2","16","10","1997","2","1982","10","1997","2","1982","1","1983","1","1985","1","2003","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","2","17","13","2007","10","2003","13","2007","10","2003","6","1996","3","1997","3","2005","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","2","18","12","2003","8","1995","12","2003","8","1995","5","2007","3","1996","2.5","1972","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","2","19","15.7","1972",".3","1971","15.7","1972","12","1985","7","1990","6","1982","5","1997","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","2","20","8","2006","4.1","1973","8","2006","4.1","1973","4","1999","3","1995","3","1996","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","2","21","25","1985","3.6","1974","25","1985","6","2006","4.2","1990","3.6","1974","3","1973","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","2","22","13.6","1978",".5","1976","13.6","1978","5","1991","4","2000","3","1987","2","1999","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","2","23","5","1985","3","1983","5","1985","4","1995","3","1983","3","1986","2.5","1973","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","2","24","4","1995","3.6","1974","4","1995","3.6","1974","3","1979","2.8","1971","2","1985","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","2","25","6.6","1974","4.1","1973","6.6","1974","4.1","1973","4","1999","3","2011","2","1979","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","2","26","3","1987","1","1973","3","1987","2","1993","2","1994","1","1973","1","2003","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","2","27","4.6","1977","0","1976","4.6","1977","3","1978","3","2003","2","1991","2","1994","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","2","28","3","1997","3","1985","3","1985","3","1997","2","2001","1.5","1974","1","2007","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","2","29","3","2012","0","2004","3","2012","0","1972","0","1976","0","1984","0","1988","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","3","1","6","2003","2","1974","6","2003","3","2008","2","1974","2","2004","2","2007","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","3","2","11","2007","3","2002","11","2007","3","1996","3","2002","3","2009","2","1979","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","3","3","8","2007","6","2003","8","2007","6","1987","6","2003","4","2002","3","2004","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","3","4","8","2007","7","1992","8","2007","7","1992","5.3","1975","5","1987","3.6","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","3","5","5","2004","2","1986","5","2004","4","2007","2","1986","1.2","1979","1","1991","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","3","6","8","1982","2","1979","8","1982","6","1986","6","1991","6","2007","6","2009","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","3","7","6","2012","5","1982","6","2012","5","1982","3","1986","2","1984","2","1991","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","3","8","4","1999","3.5","1982","4","1999","3.5","1982","3","1972","3","2011","2","1991","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","3","9","5.1","1972","0","1971","5.1","1972","5","2011","3","1995","2","1974","2","1989","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","3","10","4","2011","3","1973","4","2011","3","1973","2.5","1982","2","2008","1.5","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","3","11","8","1995","2.4","1979","8","1995","5","2002","4","2008","2.4","1979","2","2000","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","3","12","8","2000","4","1998","8","2000","6","2009","4","1992","4","1998","4","2002","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","3","13","5","2006","3","1985","5","2006","3","1985","2","1988","2","1992","2","1993","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","3","14","9","1996","5","1979","9","1996","5","1979","5","2011","2","2000","2","2005","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","3","15","3.6","1974","2","1973","3.6","1974","3","2007","2","1971","2","1973","1","2012","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","3","16","4.1","1974","0","1973","4.1","1974","4","2004","4","2007","4","2012","3","2006","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","3","17","10","2001","7.1","1976","10","2001","7.1","1976","6","2011","3","2007","2","1977","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","3","18","9","2000","6","1988","9","2000","6","1988","5","2001","3","1990","2","1986","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","3","19","4","2007","3","1996","4","2007","3","1996","1.8","1974","1","1990","1","2001","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","3","20","7.1","1977","1.5","1973","7.1","1977","7","1991","3","2007","3","2009","2","1996","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","3","21","6","1991","2.3","1976","6","1991","2.3","1976","2","1986","2","1992","1","1977","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","3","22","6","1986","2.4","1981","6","1986","2.4","1981","2","2003","1.5","1982","1","1972","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","3","23","6","2002","2.8","1978","6","2002","4","2008","2.8","1978","2","1984","2","1985","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","3","24","11","2004","3.6","1974","11","2004","3.6","1974","3","1973","3","1999","3","2009","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","3","25","10","1987","3","1982","10","1987","7","1997","4","2001","3","1982","3","1995","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","3","26","5.2","1981","4.1","1974","5.2","1981","5","2006","4.1","1974","4","2007","3","1997","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","3","27","8","1996","2.8","1977","8","1996","5","2006","2.8","1977","2","1974","2","1997","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","3","28","17.2","1981","0","1978","17.2","1981","3","1987","3","1996","2","2003","1","1988","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","3","29","7","2007","6.6","1975","7","2007","6.6","1975","5","2003","4.4","1995","3","2005","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","3","30","6","2007","3.3","1977","6","2007","3.3","1977","3","2006","2","1975","1","1986","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","3","31","7","2003","6","2000","7","2003","6","1995","6","2000","4","2007","2.8","1977","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","4","1","4.6","1977","2","1974","4.6","1977","2","1974","2","2003","1","1978","1","1995","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","4","2","6","1990","0","1989","6","1990","4","1997","3","1996","2","2009","1","1992","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","4","3","8","1984","1.8","1974","8","1984","7","2000","2","1988","2","1997","1.8","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","4","4","7.8","1981","1.8","1979","7.8","1981","5","2001","4","1984","4","1985","2","2008","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","4","5","10","1983","3","1979","10","1983","4","2000","3","1979","2.6","1981","2.5","1972","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","4","6","3","1999","3","1983","3","1983","3","1999","2.2","1990","2","2002","1","1994","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","4","7","7","2005","4","2000","7","2005","4","2000","3","1996","2","1983","2","1999","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","4","8","13","2009","9","2006","13","2009","9","2006","3.8","1971","3.6","1977","3","1992","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","4","9","2","1993","1","1992","2","1993","1","1992","1","2001","1","2006",".4","1981","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","4","10","6","2002","3","1983","6","2002","3","1983","2","2008","1","1988","1","1994","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","4","11","4.8","1974","0","1973","4.8","1974","2","2002","2","2011",".4","1994","0","1971","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","4","12","5","2002","0","2001","5","2002","1","2004","1","2012","0","1971","0","1972","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","4","13","2.5","1977","0","1976","2.5","1977","2","1985","2","2004","1","1982","1","2002","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","4","14","7","2006","4.6","1976","7","2006","4.6","1976","3","2002","1","1982","1","1987","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","4","15","3","2002","1.3","1977","3","2002","1.3","1977","1","2008","0","1971","0","1972","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","4","16","5","2008","3","2006","5","2008","3","2006","2.5","1982","2","1996","1.2","1981","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","4","17","7.5","1983","0","1982","7.5","1983","4","1992","3","1996","1","2004","1","2011","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","4","18","12","2004","2.5","1972","12","2004","2.5","1972","0","1971","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","4","19","6","1988","1","1982","6","1988","3","2006","1","1982","1","1992","0","1971","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","4","20","4","1988","1","1972","4","1988","3","1992","2","1989","2","2009","1","1972","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","4","21","2","2006",".5","1982","2","2006","1","2009",".5","1982","0","1971","0","1972","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","4","22","8.2","1990","0","1989","8.2","1990","2","2002","0","1971","0","1972","0","1973","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","4","23","3.4","1981","0","1979","3.4","1981","2","2012","1","1993","1","2002","0","1971","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","4","24","6.4","1981","0","1979","6.4","1981","4","1987","4","1999","2.2","1993","1","2002","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","4","25","3.6","1981","0","1979","3.6","1981",".8","1996","0","1971","0","1972","0","1973","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","4","26","8","2012","0","2011","8","2012","0","1971","0","1972","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","4","27","3.6","1977","2.5","1975","3.6","1977","2.5","1975","2","1984","1.4","1981","1","2011","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","4","28","4.6","1972","1","1971","4.6","1972","4","2006","1","1971","0","1973","0","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","4","29","0","2012","0","2011","0","1971","0","1972","0","1973","0","1974","0","1975","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","4","30","5.5","1988","0","1987","5.5","1988","1","1992","1","1996","1","2008","0","1971","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","5","1","2","2002","0","2001","2","2002","0","1970","0","1971","0","1972","0","1973","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","5","2","10.6","1981","3","1974","10.6","1981","3","1974","2","2002","0","1970","0","1971","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","5","3","7.6","1972","0","1971","7.6","1972","7","1999","2","2004","1.3","1974","1","1984","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","5","4","7.6","1974","0","1973","7.6","1974","3.2","1999","2","1985","0","1970","0","1971","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","5","5","3","2004","2.5","1983","3","2004","2.5","1983","0","1970","0","1971","0","1972","1970-05-01","2012-12-31",
