"LONGITUDE","LATITUDE","PROVINCE_CODE","WXO_CITY_CODE","VIRTUAL_STATION_NAME_E","VIRTUAL_STATION_NAME_F","VIRTUAL_CLIMATE_ID","LOCAL_MONTH","LOCAL_DAY","RECORD_SNOWFALL","RECORD_SNOWFALL_YR","PREV_RECORD_SNOWFALL","PREV_RECORD_SNOWFALL_YR","FIRST_SNOWFALL","FIRST_SNOWFALL_YEAR","SECOND_SNOWFALL","SECOND_SNOWFALL_YEAR","THIRD_SNOWFALL","THIRD_SNOWFALL_YEAR","FOURTH_SNOWFALL","FOURTH_SNOWFALL_YEAR","FIFTH_SNOWFALL","FIFTH_SNOWFALL_YEAR","RECORD_BEGIN","RECORD_END"
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","1","1","1.8","1995",".6","1990","1.8","1995","1","2004",".6","1990",".4","1984",".2","1985","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","1","2","1","2020",".8","2003","1","2020",".8","2003",".4","1987",".4","2004",".2","1985","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","1","3","6.4","1992",".4","1984","6.4","1992","3","2012","2","2010","1.6","2003","1.6","2006","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","1","4","6.4","2003","1.8","1983","6.4","2003","1.8","1983","1.4","2002","1.2","1986","1.2","2014","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","1","5","2.6","2005","1.8","1997","2.6","2005","2","2009","1.8","1997","1","1987","1","1995","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","1","6","4","2023","2","2011","4","2023","2","2011","1.8","2003",".6","2005",".4","2009","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","1","7","5","2021","3.8","1987","5","2021","3.8","1987","2.4","1986","1.4","2003","1.2","2006","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","1","8","3","2018","2.5","1985","3","2018","2.5","1985","2.4","1992",".6","2002",".6","2011","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","1","9","5.2","1993","2.1","1983","5.2","1993","3","1996","2.1","1983","1.6","2002","1.4","2010","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","1","10","2.6","1983","0","1982","2.6","1983",".6","2001",".6","2003",".2","1996",".2","1997","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","1","11","5","2023","4.2","2010","5","2023","4.2","2010","2.4","1996","2","2001","1.8","1992","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","1","12","13.2","2019","3.6","2010","13.2","2019","3.6","2010","2","2022","1.8","1990","1.6","2001","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","1","13","5.2","2010",".6","1997","5.2","2010","3.8","2019","2.2","2016",".6","1997",".6","2024","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","1","14","2.6","2022","2.2","1984","2.6","2022","2.2","1984","2","2001","1.4","1999","1","2024","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","1","15","8.6","2008","2.6","1986","8.6","2008","5.8","2022","2.6","1986","2.2","1999","1","2018","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","1","16","6.4","2008","6.4","2006","6.4","2006","6.4","2008","6","2024","2.9","1991","1.6","1999","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","1","17","2.2","2010","2","2009","2.2","2010","2","2009","1.4","2016","1.4","2018",".8","1999","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","1","18","1.8","1998",".4","1988","1.8","1998","1.4","2000",".8","2006",".6","1999",".4","1986","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","1","19","3","2020","1.8","2009","3","2020","1.8","2009",".6","2011",".4","1988",".4","1998","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","1","20","5.3","1981","","","5.3","1981","4","2006","1.6","2009","1.3","1984",".8","2004","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","1","21","1","2022",".8","1984","1","2022",".8","1981",".8","1984",".6","1992",".6","1999","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","1","22","3.4","2017","3.2","1993","3.4","2017","3.2","1993","1","2001","1","2010",".6","2019","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","1","23","7.4","2014","5.6","1993","7.4","2014","5.6","1993","2.4","2010","2.2","2024","1.2","2012","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","1","24","6","2014","4.2","1986","6","2014","4.2","1986","2.6","2008","1.8","2011","1.6","2010","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","1","25","2.1","2024","1.8","1987","2.1","2024","1.8","1987","1","2022",".8","2002",".6","1989","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","1","26","13.2","2006","3","1981","13.2","2006","3","1981","2.2","1998",".8","1994",".4","2018","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","1","27","1.2","2003",".8","1989","1.2","2003","1","2011",".8","1989",".6","2012",".6","2020","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","1","28","9","2005",".6","1989","9","2005","1","2024",".6","1989",".6","2008",".4","2001","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","1","29","1.4","2008","1.3","1989","1.4","2008","1.3","1989","1","2021","1","2024",".8","1994","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","1","30","4.4","2021","2.2","1999","4.4","2021","2.2","1999","2","2024","1.4","1995","1.4","2020","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","1","31","3.1","1983","0","1982","3.1","1983","2.6","1992","2.6","2005","2","1989",".6","2024","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","2","1","2","2005","1.8","1992","2","2005","1.8","1992","1.4","2020",".8","1993",".2","1982","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","2","2","7.6","2005","6.6","2001","7.6","2005","6.6","2001","5.2","1993","1.6","2020","1.5","1984","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","2","3","1","2004","1","1991","1","1991","1","2004",".8","2016",".5","1981",".4","1987","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","2","4","3.4","2002","1.9","1990","3.4","2002","1.9","1990","1","1987","1","2016",".8","1998","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","2","5","6","2009","2.2","1992","6","2009","2.2","1992","1.4","2002",".7","1990",".6","2006","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","2","6","1.6","1992",".7","1984","1.6","1992",".7","1984",".6","2007",".4","1991",".4","2006","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","2","7","3.4","1997",".8","1995","3.4","1997","1.8","2007","1.4","2020",".8","1995",".8","2000","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","2","8","3.8","2018","2.6","1997","3.8","2018","2.6","1997","1.8","1981","1.4","1987","1.4","2007","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","2","9","2.2","2018","1.5","1981","2.2","2018","1.5","1981","1.2","1990",".9","1984",".4","1993","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","2","10","1.8","2021","1.6","2004","1.8","2021","1.6","1985","1.6","1990","1.6","2004","1.6","2023","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","2","11","7.6","2013","2.6","2004","7.6","2013","2.6","2004","2.6","2021","2","1985","2","1987","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","2","12","4.6","2013","1","2002","4.6","2013","1.8","2024","1","1996","1","2002",".8","2008","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","2","13","2.6","1999","2.2","1984","2.6","1999","2.2","1984","2","1996",".6","2024",".4","1990","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","2","14","5","1998","3","1981","5","1998","3","1981","1.8","2000",".6","2016",".4","1982","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","2","15","3.4","2015","2","1981","3.4","2015","2","1981","1.2","2007",".8","2017",".4","1983","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","2","16","5.6","2014","2.4","1984","5.6","2014","4.3","2017","2.4","1984","2","2007","1.6","1985","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","2","17","2.4","1981","","","2.4","1981","1.7","1984","1.2","1998","1.2","2007","1.2","2024","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","2","18","4.2","2012","4.2","1998","4.2","1998","4.2","2012","1.4","1985","1.3","1981","1.3","1982","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","2","19","11","2016","3","2009","11","2016","3","2009","2.5","1981",".6","2012",".6","2017","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","2","20","4","2020","2.2","1984","4","2020","2.2","1981","2.2","1984","1.5","1990",".8","1985","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","2","21","4.2","2000","2.3","1984","4.2","2000","2.3","1984","1.2","2021","1","2020",".8","1990","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","2","22","4","2015","2.6","1985","4","2015","2.6","1985","2","2011","1.6","2002","1.2","2000","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","2","23","17.4","1996","1.8","1981","17.4","1996","2.6","2011","1.8","1981","1.6","2012",".6","1999","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","2","24","17.4","1996",".4","1981","17.4","1996","2","2000","1.4","2001","1.2","2018","1.1","2024","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","2","25","3","2021","2.8","2013","3","2021","2.8","2013","2","1996","1","2007","1","2022","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","2","26","3.9","1990","1.4","1984","3.9","1990","3.2","2011","2.8","1999","1.4","1984","1.2","2010","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","2","27","1.8","2011","1.6","1999","1.8","2011","1.6","1999",".6","2020",".4","2015",".2","1996","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","2","28","3.3","2015","2.8","2010","3.3","2015","2.8","2010","2.2","1990","1.2","1996","1","2018","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","2","29","4","2020",".4","2012","4","2020",".4","2012",".2","2004","0","1984","0","1988","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","3","1","4","2020","3","2006","4","2020","3","2006","2.4","2000","2.1","1990","1.9","2008","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","3","2","2.4","2008","1","1987","2.4","2008","1","1987",".6","2006",".4","1992",".3","1982","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","3","3","5.8","2000","4","1986","5.8","2000","4.9","2021","4","1986","2.4","2005",".8","1984","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","3","4","3.3","1983","0","1982","3.3","1983","2.4","2000","2","1987","2","2005","1.2","2017","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","3","5","3.4","1998","1.8","1986","3.4","1998","3","2009","2.2","2022","1.8","1986",".8","1992","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","3","6","5.2","2010","4.6","1987","5.2","2010","4.6","1987","4.2","2013","1.4","1991","1.4","1994","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","3","7","2.6","2004","2.2","1994","2.6","2004","2.2","1994","1.2","1987","1.2","2019","1","1990","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","3","8","6.2","1990","1.5","1981","6.2","1990","2","2004","1.6","2018","1.5","1981","1.4","2007","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","3","9","2.2","2006","1.4","1997","2.2","2006","2","2007","1.4","1997","1.3","1989","1","1990","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","3","10","10.5","1983",".5","1982","10.5","1983","2.4","1990","1","1985",".5","1982",".4","1981","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","3","11","6.2","2019","2.4","2004","6.2","2019","2.8","2024","2.4","2004","1.2","2013","1.2","2016","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","3","12","6.2","2024","3.3","1991","6.2","2024","3.3","1991","1.6","1995","1.6","2019","1.4","2005","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","3","13","7.4","1988",".4","1986","7.4","1988","6.8","2012","5.6","2018","3.2","2013","2.2","2011","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","3","14","8.8","2012","7","2010","8.8","2012","7","2010","5.5","1990","3.4","2015","1.5","1991","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","3","15","3","1991","2.8","1987","3","1991","2.8","1987","2.4","1981","2.4","2020","1.4","1998","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","3","16","4.4","1987","3.8","1982","4.4","1987","4.2","2021","3.8","1982","3.4","2017","3.2","2003","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","3","17","1.8","1991",".7","1982","1.8","1991",".7","1982",".6","1993",".6","2010",".4","1984","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","3","18","5.4","1985",".6","1982","5.4","1985","3.6","2021","2","2003","1.8","2011","1.6","1987","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","3","19","2.8","2014","2.4","1987","2.8","2014","2.4","1987","2.2","2019","1.6","1984","1.2","2003","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","3","20","9.8","2012","4.4","2000","9.8","2012","7.6","2021","5.4","2019","4.4","2000","3","1987","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","3","21","5.6","1996","1.4","1987","5.6","1996","4.2","2021","3.2","2013","2","2012","1.4","1987","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","3","22","6.5","2021","3.6","1987","6.5","2021","3.6","1987","2.4","1999","1.8","2000","1.4","2004","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","3","23","4","2022","2.8","1993","4","2022","2.8","1993","2.6","1989","1.2","1990",".8","2000","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","3","24","12.2","1991","1.6","1987","12.2","1991","3.4","2022","2","2000","1.6","1987",".8","1985","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","3","25","7.9","1985",".3","1983","7.9","1985","6.2","2000",".8","2002",".4","1986",".4","2014","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","3","26","4.2","2000","3","1981","4.2","2000","3","1981","2","1997","2","2019","2","2021","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","3","27","3.2","1999",".4","1993","3.2","1999","2.8","2021","2","2018","1","2002",".4","1993","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","3","28","4.8","1999","1.3","1982","4.8","1999","2.6","2004","2.2","2007","2.2","2018","1.3","1982","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","3","29","4.2","2004","2.4","1983","4.2","2004","2.4","1983","2.2","2008","1.8","2001","1","1984","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","3","30","6.4","2022","2.4","2005","6.4","2022","2.4","2005","2.2","2003","2","2000","1.6","2014","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","3","31","8.4","2005","3.4","1986","8.4","2005","3.4","1986","2.4","2010","2","2003",".8","1996","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","4","1","5.8","2010","1.6","1998","5.8","2010","1.6","1995","1.6","1998","1.4","2020","1.2","1992","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","4","2","4.4","2021","4.2","1991","4.4","2021","4.2","1991","2.4","2008","1.4","2013","1.4","2020","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","4","3","12.2","2005","7","1998","12.2","2005","9.5","2008","7","1998","6.6","1987","5","2021","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","4","4","5.8","2008","4.6","1993","5.8","2008","4.6","1993","4","1981","2","2010","1.6","2021","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","4","5","3.2","2000","2.2","1995","3.2","2000","2.2","1995","1.4","1993","1.4","2006","1.2","2013","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","4","6","5.8","1991","0","1990","5.8","1991","4.2","2021","3.3","2008","3.2","1999","2.6","2013","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","4","7","8.6","2009","3.4","1991","8.6","2009","3.4","1991","1.2","1992","1.2","2012","1.1","1982","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","4","8","4.8","1984","2","1982","4.8","1984","3.2","2015","2","1982","1.6","2006","1.4","1993","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","4","9","3.6","1985","1.2","1984","3.6","1985","3.2","2021","2","2006","1.8","1994","1.2","1984","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","4","10","4.6","1984",".3","1983","4.6","1984","3.6","1999","2.8","1988","2.2","2015","1.1","2022","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","4","11","7.4","2006","3.6","2005","7.4","2006","3.6","2005","3.2","2022","2.6","2008","2.2","2009","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","4","12","6.6","2019","3.8","2004","6.6","2019","3.8","2004","3","1994","1.8","2008",".8","1987","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","4","13","14","1994","3.4","1987","14","1994","7","1997","3.4","1987","3.4","2002","3","1985","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","4","14","3.6","2008","2.4","2002","3.6","2008","2.4","2002","1.8","1987","1.2","1997","1.2","2006","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","4","15","16","2010","7.2","1991","16","2010","7.2","1991","5.2","2007","4.4","2005","2.8","1987","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","4","16","14","2005",".8","1991","14","2005","1.6","2006","1.6","2018","1","2009",".8","1991","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","4","17","3.4","2003","1.2","1995","3.4","2003","2.6","2017","1.4","2016","1.2","1987","1.2","1995","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","4","18","6","2007","5.4","1995","6","2007","5.4","1995","5.2","1987","3.4","2006","3","1994","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","4","19","5","1985",".3","1982","5","1985","2","1993","1.4","1994","1.4","2016","1.2","2018","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","4","20","6.1","1982","0","1981","6.1","1982","2.4","2011","1.4","2009",".6","1990",".2","1996","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","4","21","12","2007","4.2","1991","12","2007","4.2","1991","2.3","1990",".8","1981",".7","1982","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","4","22","15.6","2007","11.3","1987","15.6","2007","11.3","1987","10","1985","8.7","2008","2.4","2006","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","4","23","4.8","2019","3.6","2006","4.8","2019","3.6","2006","3.4","1990","3.2","2000","2.8","2020","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","4","24","7","2019","6.4","2005","7","2019","6.4","2005","3.1","1981","1.4","2011",".8","2018","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","4","25","3.8","2013","3.2","1995","3.8","2013","3.2","1995","2.3","1981","2.2","2020","1.4","1984","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","4","26","15.3","2002","1","1992","15.3","2002","11.6","2007","3.4","2005","3","2024","2.6","2020","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","4","27","8.6","2005","3","1991","8.6","2005","6.7","2021","3","1991","3","2007","2.8","1992","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","4","28","26.4","2005","3.8","1987","26.4","2005","3.8","1987","2.4","2011","1.2","1992","1","1983","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","4","29","12.6","2005","3.2","2002","12.6","2005","8.8","2013","6.4","2021","3.2","2002","1.4","1985","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","4","30","2.8","1982","0","1981","2.8","1982","2.4","1990","1.6","1985","1","1983",".6","2003","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","5","1","2.6","1999","1","1983","2.6","1999","1.8","2008","1","1983",".4","2014",".4","2021","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","5","2","8.4","1993","0","1992","8.4","1993","3","2000","1","2003",".8","2009",".4","1998","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","5","3","6.8","1989","1.3","1982","6.8","1989","1.3","1982","1.2","2000","1.2","2004","1","2021","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","5","4","3.2","2013","1.3","2007","3.2","2013","1.4","2014","1.3","2007",".8","1992",".7","2020","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","5","5","7.4","2011","2.4","1999","7.4","2011","3.2","2014","2.4","1999","2","2008",".8","2013","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","5","6","12.4","1999","4.2","1986","12.4","1999","6","2018","5.6","2007","4.2","1986","1.6","1989","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","5","7","13.6","2001","1","1999","13.6","2001","10.6","2007","7.4","2013","3.6","2019","1.2","2005","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","5","8","12.2","2001","7.8","1995","12.2","2001","7.8","1995","4.8","2009","4.6","1983","3.4","1988","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","5","9","4.1","1988",".8","1983","4.1","1988","2.2","2005","2.1","2009","1.4","2024",".8","1983","1981-01-01","",
