"LONGITUDE","LATITUDE","PROVINCE_CODE","WXO_CITY_CODE","VIRTUAL_STATION_NAME_E","VIRTUAL_STATION_NAME_F","VIRTUAL_CLIMATE_ID","LOCAL_MONTH","LOCAL_DAY","RECORD_SNOWFALL","RECORD_SNOWFALL_YR","PREV_RECORD_SNOWFALL","PREV_RECORD_SNOWFALL_YR","FIRST_SNOWFALL","FIRST_SNOWFALL_YEAR","SECOND_SNOWFALL","SECOND_SNOWFALL_YEAR","THIRD_SNOWFALL","THIRD_SNOWFALL_YEAR","FOURTH_SNOWFALL","FOURTH_SNOWFALL_YEAR","FIFTH_SNOWFALL","FIFTH_SNOWFALL_YEAR","RECORD_BEGIN","RECORD_END"
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","1","1","2.5","1938","","","2.5","1938","2.4","2001","2","1942","1.8","1959","1.3","1946","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","1","2","3","1953","2.5","1948","3","1953","2.5","1942","2.5","1948","1","1946","1","1958","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","1","3","4.2","2003","2","1938","4.2","2003","2","1938","1.2","1993","1","1977",".8","1975","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","1","4",".6","2008",".6","2006",".6","2006",".6","2008",".5","1952",".5","1975",".5","1977","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","1","5","5.8","1992",".8","1948","5.8","1992","1","2006",".8","1948",".5","1939",".5","1952","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","1","6","3.8","1982",".5","1958","3.8","1982","1.6","1992","1.6","2010",".6","1988",".5","1958","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","1","7","3.6","1971","1.3","1943","3.6","1971","1.6","1982","1.3","1943","1.2","2001","1","1988","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","1","8","7.6","1938","","","7.6","1938","2","1945","2","1959","2","1987","1","1962","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","1","9","3","1987","2","1940","3","1987","2","1940","1.2","1991","1","1977","1","1996","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","1","10","5.8","2006","4","1981","5.8","2006","4","1981","1.3","1955","1","1940","1","1960","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","1","11","3.8","1940","2","1939","3.8","1940","3","1944","2","1939","2","1977","1.5","1955","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","1","12","3","1939","0","1938","3","1939","2","1965","1.5","1940","1","1993","1","2007","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","1","13","1.4","2008","1.3","1963","1.4","2008","1.3","1963","1","1981",".8","1951",".5","1947","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","1","14","2.5","1977","2","1944","2.5","1977","2","1944","1.4","2009","1","1976",".8","1955","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","1","15","1.3","1965",".8","1956","1.3","1965",".8","1951",".8","1956",".6","1985",".6","1996","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","1","16","2.5","1964",".8","1945","2.5","1964","1.8","2008","1","1981",".8","1945",".4","1982","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","1","17","2.2","1982","1.5","1948","2.2","1982","2","1993","1.6","2008","1.5","1948","1.3","1961","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","1","18","3.8","2006","1.5","1945","3.8","2006","1.5","1945","1","1964",".8","1955",".5","1959","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","1","19","5.1","1960","1.3","1943","5.1","1960","1.3","1943","1.2","2005",".8","1956",".8","1980","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","1","20","2.8","1958","1","1938","2.8","1958","1.8","1981","1","1938",".8","2003",".5","1960","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","1","21","4","1993","3.3","1945","4","1993","3.3","1945","2.3","1959","2.2","1981","1.5","1958","1937-09-01","2010-12-30",
"-85.170","73.030","NU","NU-10","ARCTIC BAY AREA","ARCTIC BAY","VSNU10V","1","22","1.3","1953",".3","1942","1.3","1953",".8","1980",".5","1956",".4","1989",".3","1942","1937-09-01","2010-12-30",
