 ID,Date,Water Level / Niveau d'eau (m),Grade,Symbol / Symbole,QA/QC,Discharge / Débit (cms),Grade,Symbol / Symbole,QA/QC
05MD009,2024-05-02T00:02:00-06:00,428.301,,,1,,,,
05MD009,2024-05-02T00:07:00-06:00,428.302,,,1,,,,
05MD009,2024-05-02T00:12:00-06:00,428.302,,,1,,,,
05MD009,2024-05-02T00:17:00-06:00,428.303,,,1,,,,
05MD009,2024-05-02T00:22:00-06:00,428.302,,,1,,,,
05MD009,2024-05-02T00:27:00-06:00,428.303,,,1,,,,
05MD009,2024-05-02T00:32:00-06:00,428.305,,,1,,,,
05MD009,2024-05-02T00:37:00-06:00,428.304,,,1,,,,
05MD009,2024-05-02T00:42:00-06:00,428.304,,,1,,,,
05MD009,2024-05-02T00:47:00-06:00,428.305,,,1,,,,
05MD009,2024-05-02T00:52:00-06:00,428.305,,,1,,,,
05MD009,2024-05-02T00:57:00-06:00,428.305,,,1,,,,
05MD009,2024-05-02T01:02:00-06:00,428.305,,,1,,,,
05MD009,2024-05-02T01:07:00-06:00,428.303,,,1,,,,
05MD009,2024-05-02T01:12:00-06:00,428.303,,,1,,,,
05MD009,2024-05-02T01:17:00-06:00,428.303,,,1,,,,
05MD009,2024-05-02T01:22:00-06:00,428.305,,,1,,,,
05MD009,2024-05-02T01:27:00-06:00,428.304,,,1,,,,
05MD009,2024-05-02T01:32:00-06:00,428.304,,,1,,,,
05MD009,2024-05-02T01:37:00-06:00,428.306,,,1,,,,
05MD009,2024-05-02T01:42:00-06:00,428.304,,,1,,,,
05MD009,2024-05-02T01:47:00-06:00,428.304,,,1,,,,
05MD009,2024-05-02T01:52:00-06:00,428.306,,,1,,,,
05MD009,2024-05-02T01:57:00-06:00,428.307,,,1,,,,
05MD009,2024-05-02T02:02:00-06:00,428.308,,,1,,,,
05MD009,2024-05-02T02:07:00-06:00,428.309,,,1,,,,
05MD009,2024-05-02T02:12:00-06:00,428.308,,,1,,,,
05MD009,2024-05-02T02:17:00-06:00,428.307,,,1,,,,
05MD009,2024-05-02T02:22:00-06:00,428.306,,,1,,,,
05MD009,2024-05-02T02:27:00-06:00,428.306,,,1,,,,
05MD009,2024-05-02T02:32:00-06:00,428.305,,,1,,,,
05MD009,2024-05-02T02:37:00-06:00,428.307,,,1,,,,
05MD009,2024-05-02T02:42:00-06:00,428.305,,,1,,,,
05MD009,2024-05-02T02:47:00-06:00,428.306,,,1,,,,
05MD009,2024-05-02T02:52:00-06:00,428.304,,,1,,,,
05MD009,2024-05-02T02:57:00-06:00,428.304,,,1,,,,
05MD009,2024-05-02T03:02:00-06:00,428.306,,,1,,,,
05MD009,2024-05-02T03:07:00-06:00,428.307,,,1,,,,
05MD009,2024-05-02T03:12:00-06:00,428.307,,,1,,,,
05MD009,2024-05-02T03:17:00-06:00,428.308,,,1,,,,
05MD009,2024-05-02T03:22:00-06:00,428.308,,,1,,,,
05MD009,2024-05-02T03:27:00-06:00,428.307,,,1,,,,
05MD009,2024-05-02T03:32:00-06:00,428.306,,,1,,,,
05MD009,2024-05-02T03:37:00-06:00,428.306,,,1,,,,
05MD009,2024-05-02T03:42:00-06:00,428.309,,,1,,,,
05MD009,2024-05-02T03:47:00-06:00,428.308,,,1,,,,
05MD009,2024-05-02T03:52:00-06:00,428.309,,,1,,,,
05MD009,2024-05-02T03:57:00-06:00,428.307,,,1,,,,
05MD009,2024-05-02T04:02:00-06:00,428.308,,,1,,,,
05MD009,2024-05-02T04:07:00-06:00,428.308,,,1,,,,
05MD009,2024-05-02T04:12:00-06:00,428.307,,,1,,,,
05MD009,2024-05-02T04:17:00-06:00,428.310,,,1,,,,
05MD009,2024-05-02T04:22:00-06:00,428.308,,,1,,,,
05MD009,2024-05-02T04:27:00-06:00,428.306,,,1,,,,
05MD009,2024-05-02T04:32:00-06:00,428.309,,,1,,,,
05MD009,2024-05-02T04:37:00-06:00,428.306,,,1,,,,
05MD009,2024-05-02T04:42:00-06:00,428.305,,,1,,,,
05MD009,2024-05-02T04:47:00-06:00,428.307,,,1,,,,
05MD009,2024-05-02T04:52:00-06:00,428.307,,,1,,,,
05MD009,2024-05-02T04:57:00-06:00,428.303,,,1,,,,
05MD009,2024-05-02T05:02:00-06:00,428.308,,,1,,,,
05MD009,2024-05-02T05:07:00-06:00,428.307,,,1,,,,
05MD009,2024-05-02T05:12:00-06:00,428.311,,,1,,,,
05MD009,2024-05-02T05:17:00-06:00,428.312,,,1,,,,
05MD009,2024-05-02T05:22:00-06:00,428.312,,,1,,,,
05MD009,2024-05-02T05:27:00-06:00,428.311,,,1,,,,
05MD009,2024-05-02T05:32:00-06:00,428.308,,,1,,,,
05MD009,2024-05-02T05:37:00-06:00,428.307,,,1,,,,
05MD009,2024-05-02T05:42:00-06:00,428.308,,,1,,,,
05MD009,2024-05-02T05:47:00-06:00,428.306,,,1,,,,
05MD009,2024-05-02T05:52:00-06:00,428.306,,,1,,,,
05MD009,2024-05-02T05:57:00-06:00,428.305,,,1,,,,
