 ID,Date,Water Level / Niveau d'eau (m),Grade,Symbol / Symbole,QA/QC,Discharge / Débit (cms),Grade,Symbol / Symbole,QA/QC
05OB016,2024-05-02T00:00:00-06:00,373.215,,,1,0.071,,,1
05OB016,2024-05-02T00:05:00-06:00,373.215,,,1,0.071,,,1
05OB016,2024-05-02T00:10:00-06:00,373.216,,,1,0.072,,,1
05OB016,2024-05-02T00:15:00-06:00,373.215,,,1,0.071,,,1
05OB016,2024-05-02T00:20:00-06:00,373.215,,,1,0.071,,,1
05OB016,2024-05-02T00:25:00-06:00,373.215,,,1,0.071,,,1
05OB016,2024-05-02T00:50:00-06:00,373.214,,,1,0.070,,,1
05OB016,2024-05-02T00:55:00-06:00,373.214,,,1,0.070,,,1
05OB016,2024-05-02T01:00:00-06:00,373.215,,,1,0.071,,,1
05OB016,2024-05-02T01:05:00-06:00,373.214,,,1,0.070,,,1
05OB016,2024-05-02T01:10:00-06:00,373.214,,,1,0.070,,,1
05OB016,2024-05-02T01:15:00-06:00,373.214,,,1,0.070,,,1
05OB016,2024-05-02T01:20:00-06:00,373.215,,,1,0.071,,,1
05OB016,2024-05-02T01:25:00-06:00,373.214,,,1,0.070,,,1
05OB016,2024-05-02T01:30:00-06:00,373.214,,,1,0.070,,,1
05OB016,2024-05-02T01:35:00-06:00,373.214,,,1,0.070,,,1
05OB016,2024-05-02T01:40:00-06:00,373.214,,,1,0.070,,,1
05OB016,2024-05-02T01:45:00-06:00,373.214,,,1,0.070,,,1
05OB016,2024-05-02T01:50:00-06:00,373.214,,,1,0.070,,,1
05OB016,2024-05-02T01:55:00-06:00,373.214,,,1,0.070,,,1
05OB016,2024-05-02T02:00:00-06:00,373.214,,,1,0.070,,,1
05OB016,2024-05-02T02:05:00-06:00,373.214,,,1,0.070,,,1
05OB016,2024-05-02T02:10:00-06:00,373.214,,,1,0.070,,,1
05OB016,2024-05-02T02:15:00-06:00,373.213,,,1,0.069,,,1
05OB016,2024-05-02T02:20:00-06:00,373.213,,,1,0.069,,,1
05OB016,2024-05-02T02:25:00-06:00,373.214,,,1,0.070,,,1
05OB016,2024-05-02T03:25:00-06:00,373.214,,,1,0.070,,,1
05OB016,2024-05-02T03:30:00-06:00,373.214,,,1,0.070,,,1
05OB016,2024-05-02T03:35:00-06:00,373.213,,,1,0.069,,,1
05OB016,2024-05-02T03:40:00-06:00,373.214,,,1,0.070,,,1
05OB016,2024-05-02T03:45:00-06:00,373.214,,,1,0.070,,,1
05OB016,2024-05-02T03:50:00-06:00,373.213,,,1,0.069,,,1
05OB016,2024-05-02T03:55:00-06:00,373.214,,,1,0.070,,,1
05OB016,2024-05-02T04:00:00-06:00,373.214,,,1,0.070,,,1
05OB016,2024-05-02T04:05:00-06:00,373.214,,,1,0.070,,,1
05OB016,2024-05-02T04:10:00-06:00,373.213,,,1,0.069,,,1
05OB016,2024-05-02T04:15:00-06:00,373.214,,,1,0.070,,,1
05OB016,2024-05-02T04:20:00-06:00,373.214,,,1,0.070,,,1
05OB016,2024-05-02T04:25:00-06:00,373.214,,,1,0.070,,,1
05OB016,2024-05-02T04:30:00-06:00,373.213,,,1,0.069,,,1
05OB016,2024-05-02T04:35:00-06:00,373.214,,,1,0.070,,,1
05OB016,2024-05-02T04:40:00-06:00,373.214,,,1,0.070,,,1
05OB016,2024-05-02T04:45:00-06:00,373.213,,,1,0.069,,,1
05OB016,2024-05-02T04:50:00-06:00,373.214,,,1,0.070,,,1
05OB016,2024-05-02T04:55:00-06:00,373.214,,,1,0.070,,,1
05OB016,2024-05-02T05:00:00-06:00,373.214,,,1,0.070,,,1
05OB016,2024-05-02T05:05:00-06:00,373.213,,,1,0.069,,,1
05OB016,2024-05-02T05:10:00-06:00,373.213,,,1,0.069,,,1
05OB016,2024-05-02T05:15:00-06:00,373.213,,,1,0.069,,,1
05OB016,2024-05-02T05:20:00-06:00,373.213,,,1,0.069,,,1
05OB016,2024-05-02T05:25:00-06:00,373.213,,,1,0.069,,,1
05OB016,2024-05-02T05:30:00-06:00,373.213,,,1,0.069,,,1
05OB016,2024-05-02T05:35:00-06:00,373.213,,,1,0.069,,,1
05OB016,2024-05-02T05:40:00-06:00,373.213,,,1,0.069,,,1
05OB016,2024-05-02T05:45:00-06:00,373.213,,,1,0.069,,,1
05OB016,2024-05-02T05:50:00-06:00,373.213,,,1,0.069,,,1
05OB016,2024-05-02T05:55:00-06:00,373.213,,,1,0.069,,,1
05OB016,2024-05-02T06:00:00-06:00,373.213,,,1,0.069,,,1
05OB016,2024-05-02T06:05:00-06:00,373.213,,,1,0.069,,,1
05OB016,2024-05-02T06:10:00-06:00,373.213,,,1,0.069,,,1
05OB016,2024-05-02T06:15:00-06:00,373.213,,,1,0.069,,,1
05OB016,2024-05-02T06:20:00-06:00,373.212,,,1,0.067,,,1
05OB016,2024-05-02T06:25:00-06:00,373.213,,,1,0.069,,,1
05OB016,2024-05-02T06:30:00-06:00,373.213,,,1,0.069,,,1
05OB016,2024-05-02T06:35:00-06:00,373.213,,,1,0.069,,,1
05OB016,2024-05-02T06:40:00-06:00,373.213,,,1,0.069,,,1
05OB016,2024-05-02T06:45:00-06:00,373.213,,,1,0.069,,,1
05OB016,2024-05-02T06:50:00-06:00,373.214,,,1,0.070,,,1
05OB016,2024-05-02T06:55:00-06:00,373.214,,,1,0.070,,,1
05OB016,2024-05-02T07:00:00-06:00,373.214,,,1,0.070,,,1
05OB016,2024-05-02T07:05:00-06:00,373.214,,,1,0.070,,,1
05OB016,2024-05-02T07:10:00-06:00,373.215,,,1,0.071,,,1
05OB016,2024-05-02T07:15:00-06:00,373.215,,,1,0.071,,,1
05OB016,2024-05-02T07:20:00-06:00,373.215,,,1,0.071,,,1
05OB016,2024-05-02T07:25:00-06:00,373.215,,,1,0.071,,,1
05OB016,2024-05-02T07:30:00-06:00,373.216,,,1,0.072,,,1
05OB016,2024-05-02T07:35:00-06:00,373.215,,,1,0.071,,,1
