 ID,Date,Water Level / Niveau d'eau (m),Grade,Symbol / Symbole,QA/QC,Discharge / Débit (cms),Grade,Symbol / Symbole,QA/QC
06EB006,2024-05-02T00:00:00-06:00,322.758,,,1,,,,
06EB006,2024-05-02T00:05:00-06:00,322.758,,,1,,,,
06EB006,2024-05-02T00:10:00-06:00,322.759,,,1,,,,
06EB006,2024-05-02T00:15:00-06:00,322.758,,,1,,,,
06EB006,2024-05-02T00:20:00-06:00,322.758,,,1,,,,
06EB006,2024-05-02T00:25:00-06:00,322.759,,,1,,,,
06EB006,2024-05-02T00:30:00-06:00,322.760,,,1,,,,
06EB006,2024-05-02T00:35:00-06:00,322.757,,,1,,,,
06EB006,2024-05-02T00:40:00-06:00,322.757,,,1,,,,
06EB006,2024-05-02T00:45:00-06:00,322.757,,,1,,,,
06EB006,2024-05-02T00:50:00-06:00,322.757,,,1,,,,
06EB006,2024-05-02T00:55:00-06:00,322.757,,,1,,,,
06EB006,2024-05-02T01:00:00-06:00,322.757,,,1,,,,
06EB006,2024-05-02T01:05:00-06:00,322.758,,,1,,,,
06EB006,2024-05-02T01:10:00-06:00,322.756,,,1,,,,
06EB006,2024-05-02T01:15:00-06:00,322.755,,,1,,,,
06EB006,2024-05-02T01:20:00-06:00,322.754,,,1,,,,
06EB006,2024-05-02T01:25:00-06:00,322.755,,,1,,,,
06EB006,2024-05-02T01:30:00-06:00,322.755,,,1,,,,
06EB006,2024-05-02T01:35:00-06:00,322.753,,,1,,,,
06EB006,2024-05-02T01:40:00-06:00,322.753,,,1,,,,
06EB006,2024-05-02T01:45:00-06:00,322.753,,,1,,,,
06EB006,2024-05-02T01:50:00-06:00,322.755,,,1,,,,
06EB006,2024-05-02T01:55:00-06:00,322.753,,,1,,,,
06EB006,2024-05-02T02:00:00-06:00,322.751,,,1,,,,
06EB006,2024-05-02T02:05:00-06:00,322.752,,,1,,,,
06EB006,2024-05-02T02:10:00-06:00,322.752,,,1,,,,
06EB006,2024-05-02T02:15:00-06:00,322.754,,,1,,,,
06EB006,2024-05-02T02:20:00-06:00,322.753,,,1,,,,
06EB006,2024-05-02T02:25:00-06:00,322.753,,,1,,,,
06EB006,2024-05-02T02:30:00-06:00,322.754,,,1,,,,
06EB006,2024-05-02T02:35:00-06:00,322.755,,,1,,,,
06EB006,2024-05-02T02:40:00-06:00,322.757,,,1,,,,
