 ID,Date,Water Level / Niveau d'eau (m),Grade,Symbol / Symbole,QA/QC,Discharge / Débit (cms),Grade,Symbol / Symbole,QA/QC
06EC002,2024-05-02T00:00:00-06:00,257.284,,,1,416,,,1
06EC002,2024-05-02T00:05:00-06:00,257.284,,,1,410.,,,1
06EC002,2024-05-02T00:10:00-06:00,257.284,,,1,404,,,1
06EC002,2024-05-02T00:15:00-06:00,257.284,,,1,412,,,1
06EC002,2024-05-02T00:20:00-06:00,257.283,,,1,421,,,1
06EC002,2024-05-02T00:25:00-06:00,257.284,,,1,429,,,1
06EC002,2024-05-02T00:30:00-06:00,257.285,,,1,424,,,1
06EC002,2024-05-02T00:35:00-06:00,257.284,,,1,418,,,1
06EC002,2024-05-02T00:40:00-06:00,257.283,,,1,413,,,1
06EC002,2024-05-02T00:45:00-06:00,257.283,,,1,414,,,1
06EC002,2024-05-02T00:50:00-06:00,257.285,,,1,414,,,1
06EC002,2024-05-02T00:55:00-06:00,257.285,,,1,415,,,1
06EC002,2024-05-02T01:00:00-06:00,257.284,,,1,415,,,1
06EC002,2024-05-02T01:05:00-06:00,257.283,,,1,415,,,1
06EC002,2024-05-02T01:10:00-06:00,257.284,,,1,415,,,1
06EC002,2024-05-02T01:15:00-06:00,257.287,,,1,413,,,1
06EC002,2024-05-02T01:20:00-06:00,257.286,,,1,411,,,1
06EC002,2024-05-02T01:25:00-06:00,257.285,,,1,409,,,1
06EC002,2024-05-02T01:30:00-06:00,257.285,,,1,407,,,1
06EC002,2024-05-02T01:35:00-06:00,257.286,,,1,404,,,1
06EC002,2024-05-02T01:40:00-06:00,257.285,,,1,402,,,1
06EC002,2024-05-02T01:45:00-06:00,257.286,,,1,399,,,1
06EC002,2024-05-02T01:50:00-06:00,257.285,,,1,397,,,1
06EC002,2024-05-02T01:55:00-06:00,257.284,,,1,394,,,1
06EC002,2024-05-02T02:00:00-06:00,257.284,,,1,398,,,1
06EC002,2024-05-02T02:05:00-06:00,257.285,,,1,403,,,1
06EC002,2024-05-02T02:10:00-06:00,257.283,,,1,407,,,1
06EC002,2024-05-02T02:15:00-06:00,257.283,,,1,400.,,,1
06EC002,2024-05-02T02:20:00-06:00,257.284,,,1,393,,,1
06EC002,2024-05-02T02:25:00-06:00,257.284,,,1,386,,,1
06EC002,2024-05-02T02:30:00-06:00,257.284,,,1,388,,,1
06EC002,2024-05-02T02:35:00-06:00,257.284,,,1,391,,,1
06EC002,2024-05-02T02:40:00-06:00,257.284,,,1,393,,,1
06EC002,2024-05-02T02:45:00-06:00,257.283,,,1,394,,,1
06EC002,2024-05-02T02:50:00-06:00,257.285,,,1,395,,,1
06EC002,2024-05-02T02:55:00-06:00,257.285,,,1,397,,,1
06EC002,2024-05-02T03:00:00-06:00,257.284,,,1,404,,,1
06EC002,2024-05-02T03:05:00-06:00,257.284,,,1,412,,,1
06EC002,2024-05-02T03:10:00-06:00,257.285,,,1,420.,,,1
06EC002,2024-05-02T03:15:00-06:00,257.285,,,1,418,,,1
