 ID,Date,Water Level / Niveau d'eau (m),Grade,Symbol / Symbole,QA/QC,Discharge / Débit (cms),Grade,Symbol / Symbole,QA/QC
05LE010,2024-05-02T00:00:00-06:00,296.194,,,1,0.207,,,1
05LE010,2024-05-02T00:05:00-06:00,296.194,,,1,0.207,,,1
05LE010,2024-05-02T00:10:00-06:00,296.195,,,1,0.210,,,1
05LE010,2024-05-02T00:15:00-06:00,296.195,,,1,0.210,,,1
05LE010,2024-05-02T00:20:00-06:00,296.194,,,1,0.207,,,1
05LE010,2024-05-02T00:25:00-06:00,296.194,,,1,0.207,,,1
05LE010,2024-05-02T00:30:00-06:00,296.192,,,1,0.201,,,1
05LE010,2024-05-02T00:35:00-06:00,296.195,,,1,0.210,,,1
05LE010,2024-05-02T00:40:00-06:00,296.195,,,1,0.210,,,1
05LE010,2024-05-02T00:45:00-06:00,296.194,,,1,0.207,,,1
05LE010,2024-05-02T00:50:00-06:00,296.195,,,1,0.210,,,1
05LE010,2024-05-02T00:55:00-06:00,296.195,,,1,0.210,,,1
05LE010,2024-05-02T01:00:00-06:00,296.195,,,1,0.210,,,1
05LE010,2024-05-02T01:05:00-06:00,296.196,,,1,0.213,,,1
05LE010,2024-05-02T01:10:00-06:00,296.194,,,1,0.207,,,1
05LE010,2024-05-02T01:15:00-06:00,296.195,,,1,0.210,,,1
05LE010,2024-05-02T01:20:00-06:00,296.195,,,1,0.210,,,1
05LE010,2024-05-02T01:25:00-06:00,296.195,,,1,0.210,,,1
05LE010,2024-05-02T01:30:00-06:00,296.193,,,1,0.204,,,1
05LE010,2024-05-02T01:35:00-06:00,296.194,,,1,0.207,,,1
05LE010,2024-05-02T01:40:00-06:00,296.195,,,1,0.210,,,1
05LE010,2024-05-02T01:45:00-06:00,296.195,,,1,0.210,,,1
05LE010,2024-05-02T01:50:00-06:00,296.197,,,1,0.217,,,1
05LE010,2024-05-02T01:55:00-06:00,296.197,,,1,0.217,,,1
05LE010,2024-05-02T02:00:00-06:00,296.195,,,1,0.210,,,1
05LE010,2024-05-02T02:05:00-06:00,296.194,,,1,0.207,,,1
05LE010,2024-05-02T02:10:00-06:00,296.197,,,1,0.217,,,1
05LE010,2024-05-02T02:15:00-06:00,296.196,,,1,0.213,,,1
05LE010,2024-05-02T02:20:00-06:00,296.196,,,1,0.213,,,1
05LE010,2024-05-02T02:25:00-06:00,296.196,,,1,0.213,,,1
05LE010,2024-05-02T02:30:00-06:00,296.194,,,1,0.207,,,1
