 ID,Date,Water Level / Niveau d'eau (m),Grade,Symbol / Symbole,QA/QC,Discharge / Débit (cms),Grade,Symbol / Symbole,QA/QC
06FD002,2024-05-01T00:00:00-06:00,30.306,,,1,1.21,,,1
06FD002,2024-05-01T00:05:00-06:00,30.313,,,1,1.28,,,1
06FD002,2024-05-01T00:10:00-06:00,30.322,,,1,1.37,,,1
06FD002,2024-05-01T00:15:00-06:00,30.333,,,1,1.48,,,1
06FD002,2024-05-01T00:20:00-06:00,30.358,,,1,1.75,,,1
06FD002,2024-05-01T00:25:00-06:00,30.402,,,1,2.27,,,1
06FD002,2024-05-01T00:30:00-06:00,30.669,,,1,6.40,,,1
06FD002,2024-05-01T00:35:00-06:00,31.316,,,1,21.9,,,1
06FD002,2024-05-01T00:40:00-06:00,30.925,,,1,11.7,,,1
06FD002,2024-05-01T00:45:00-06:00,30.861,,,1,10.3,,,1
06FD002,2024-05-01T00:50:00-06:00,30.855,,,1,10.1,,,1
06FD002,2024-05-01T00:55:00-06:00,30.888,,,1,10.9,,,1
06FD002,2024-05-01T01:00:00-06:00,30.934,,,1,11.9,,,1
06FD002,2024-05-01T01:05:00-06:00,30.931,,,1,11.8,,,1
06FD002,2024-05-01T01:10:00-06:00,30.966,,,1,12.6,,,1
06FD002,2024-05-01T01:15:00-06:00,30.857,,,1,10.2,,,1
06FD002,2024-05-01T01:20:00-06:00,30.441,,,1,2.78,,,1
06FD002,2024-05-01T01:25:00-06:00,30.433,,,1,2.67,,,1
06FD002,2024-05-01T01:30:00-06:00,30.454,,,1,2.95,,,1
06FD002,2024-05-01T01:35:00-06:00,30.508,,,1,3.72,,,1
06FD002,2024-05-01T01:40:00-06:00,30.598,,,1,5.15,,,1
06FD002,2024-05-01T01:45:00-06:00,30.620,,,1,5.53,,,1
06FD002,2024-05-01T01:50:00-06:00,30.619,,,1,5.51,,,1
06FD002,2024-05-01T01:55:00-06:00,30.626,,,1,5.63,,,1
06FD002,2024-05-01T02:00:00-06:00,30.433,,,1,2.67,,,1
06FD002,2024-05-01T02:05:00-06:00,30.395,,,1,2.19,,,1
06FD002,2024-05-01T02:10:00-06:00,30.356,,,1,1.73,,,1
06FD002,2024-05-01T02:15:00-06:00,30.351,,,1,1.68,,,1
06FD002,2024-05-01T02:20:00-06:00,30.352,,,1,1.69,,,1
06FD002,2024-05-01T02:25:00-06:00,30.349,,,1,1.65,,,1
06FD002,2024-05-01T02:30:00-06:00,30.352,,,1,1.69,,,1
06FD002,2024-05-01T02:35:00-06:00,30.352,,,1,1.69,,,1
06FD002,2024-05-01T02:40:00-06:00,30.345,,,1,1.61,,,1
06FD002,2024-05-01T02:45:00-06:00,30.342,,,1,1.58,,,1
06FD002,2024-05-01T02:50:00-06:00,30.332,,,1,1.47,,,1
06FD002,2024-05-01T02:55:00-06:00,30.324,,,1,1.39,,,1
06FD002,2024-05-01T03:00:00-06:00,30.309,,,1,1.24,,,1
06FD002,2024-05-01T03:05:00-06:00,30.302,,,1,1.17,,,1
06FD002,2024-05-01T03:10:00-06:00,30.302,,,1,1.17,,,1
06FD002,2024-05-01T03:15:00-06:00,30.302,,,1,1.17,,,1
06FD002,2024-05-01T03:20:00-06:00,30.303,,,1,1.18,,,1
06FD002,2024-05-01T03:25:00-06:00,30.303,,,1,1.18,,,1
06FD002,2024-05-01T03:30:00-06:00,30.303,,,1,1.18,,,1
06FD002,2024-05-01T03:35:00-06:00,30.302,,,1,1.17,,,1
06FD002,2024-05-01T03:40:00-06:00,30.304,,,1,1.19,,,1
06FD002,2024-05-01T03:45:00-06:00,30.305,,,1,1.20,,,1
06FD002,2024-05-01T03:50:00-06:00,30.305,,,1,1.20,,,1
06FD002,2024-05-01T03:55:00-06:00,30.305,,,1,1.20,,,1
06FD002,2024-05-01T04:00:00-06:00,30.305,,,1,1.20,,,1
06FD002,2024-05-01T04:05:00-06:00,30.306,,,1,1.21,,,1
06FD002,2024-05-01T04:10:00-06:00,30.306,,,1,1.21,,,1
06FD002,2024-05-01T04:15:00-06:00,30.306,,,1,1.21,,,1
06FD002,2024-05-01T04:20:00-06:00,30.306,,,1,1.21,,,1
06FD002,2024-05-01T04:25:00-06:00,30.306,,,1,1.21,,,1
06FD002,2024-05-01T04:30:00-06:00,30.308,,,1,1.23,,,1
06FD002,2024-05-01T04:35:00-06:00,30.308,,,1,1.23,,,1
06FD002,2024-05-01T04:40:00-06:00,30.309,,,1,1.24,,,1
06FD002,2024-05-01T04:45:00-06:00,30.310,,,1,1.25,,,1
06FD002,2024-05-01T04:50:00-06:00,30.310,,,1,1.25,,,1
06FD002,2024-05-01T04:55:00-06:00,30.311,,,1,1.26,,,1
06FD002,2024-05-01T05:00:00-06:00,30.313,,,1,1.28,,,1
06FD002,2024-05-01T05:05:00-06:00,30.313,,,1,1.28,,,1
06FD002,2024-05-01T05:10:00-06:00,30.316,,,1,1.31,,,1
06FD002,2024-05-01T05:15:00-06:00,30.318,,,1,1.33,,,1
06FD002,2024-05-01T05:20:00-06:00,30.317,,,1,1.32,,,1
06FD002,2024-05-01T05:25:00-06:00,30.320,,,1,1.35,,,1
06FD002,2024-05-01T05:30:00-06:00,30.326,,,1,1.41,,,1
06FD002,2024-05-01T05:35:00-06:00,30.323,,,1,1.38,,,1
06FD002,2024-05-01T05:40:00-06:00,30.327,,,1,1.42,,,1
06FD002,2024-05-01T05:45:00-06:00,30.325,,,1,1.40,,,1
06FD002,2024-05-01T05:50:00-06:00,30.335,,,1,1.50,,,1
06FD002,2024-05-01T05:55:00-06:00,30.341,,,1,1.57,,,1
06FD002,2024-05-01T06:00:00-06:00,30.342,,,1,1.58,,,1
06FD002,2024-05-01T06:05:00-06:00,30.365,,,1,1.83,,,1
06FD002,2024-05-01T06:10:00-06:00,30.380,,,1,2.01,,,1
06FD002,2024-05-01T06:15:00-06:00,30.400,,,1,2.25,,,1
06FD002,2024-05-01T06:20:00-06:00,30.445,,,1,2.83,,,1
06FD002,2024-05-01T06:25:00-06:00,30.554,,,1,4.43,,,1
06FD002,2024-05-01T06:30:00-06:00,31.525,,,1,28.3,,,1
06FD002,2024-05-01T06:35:00-06:00,30.577,,,1,4.80,,,1
06FD002,2024-05-01T06:40:00-06:00,30.433,,,1,2.67,,,1
06FD002,2024-05-01T06:45:00-06:00,30.389,,,1,2.11,,,1
06FD002,2024-05-01T06:50:00-06:00,30.381,,,1,2.02,,,1
06FD002,2024-05-01T06:55:00-06:00,30.423,,,1,2.54,,,1
06FD002,2024-05-01T07:00:00-06:00,30.526,,,1,3.99,,,1
06FD002,2024-05-01T07:05:00-06:00,30.875,,,1,10.6,,,1
06FD002,2024-05-01T07:10:00-06:00,31.656,,,1,32.6,,,1
06FD002,2024-05-01T07:15:00-06:00,31.627,,,1,31.6,,,1
06FD002,2024-05-01T07:20:00-06:00,30.306,,,1,1.21,,,1
06FD002,2024-05-01T07:25:00-06:00,30.307,,,1,1.22,,,1
06FD002,2024-05-01T07:30:00-06:00,30.307,,,1,1.22,,,1
06FD002,2024-05-01T07:35:00-06:00,30.309,,,1,1.24,,,1
06FD002,2024-05-01T07:40:00-06:00,30.309,,,1,1.24,,,1
06FD002,2024-05-01T07:45:00-06:00,30.310,,,1,1.25,,,1
06FD002,2024-05-01T07:50:00-06:00,30.312,,,1,1.27,,,1
06FD002,2024-05-01T07:55:00-06:00,30.312,,,1,1.27,,,1
06FD002,2024-05-01T08:00:00-06:00,30.314,,,1,1.29,,,1
06FD002,2024-05-01T08:05:00-06:00,30.315,,,1,1.30,,,1
06FD002,2024-05-01T08:10:00-06:00,30.317,,,1,1.32,,,1
06FD002,2024-05-01T08:15:00-06:00,30.320,,,1,1.35,,,1
06FD002,2024-05-01T08:20:00-06:00,30.324,,,1,1.39,,,1
06FD002,2024-05-01T08:25:00-06:00,30.332,,,1,1.47,,,1
06FD002,2024-05-01T08:30:00-06:00,30.335,,,1,1.50,,,1
06FD002,2024-05-01T08:35:00-06:00,30.338,,,1,1.53,,,1
06FD002,2024-05-01T08:40:00-06:00,30.341,,,1,1.57,,,1
06FD002,2024-05-01T08:45:00-06:00,30.342,,,1,1.58,,,1
06FD002,2024-05-01T08:50:00-06:00,30.345,,,1,1.61,,,1
06FD002,2024-05-01T08:55:00-06:00,30.345,,,1,1.61,,,1
06FD002,2024-05-01T09:00:00-06:00,30.343,,,1,1.59,,,1
06FD002,2024-05-01T09:05:00-06:00,30.342,,,1,1.58,,,1
06FD002,2024-05-01T09:10:00-06:00,30.344,,,1,1.60,,,1
06FD002,2024-05-01T09:15:00-06:00,30.345,,,1,1.61,,,1
06FD002,2024-05-01T09:20:00-06:00,30.344,,,1,1.60,,,1
06FD002,2024-05-01T09:25:00-06:00,30.343,,,1,1.59,,,1
06FD002,2024-05-01T09:30:00-06:00,30.343,,,1,1.59,,,1
06FD002,2024-05-01T09:35:00-06:00,30.342,,,1,1.58,,,1
06FD002,2024-05-01T09:40:00-06:00,30.304,,,1,1.19,,,1
06FD002,2024-05-01T09:45:00-06:00,30.304,,,1,1.19,,,1
06FD002,2024-05-01T09:50:00-06:00,30.301,,,1,1.16,,,1
06FD002,2024-05-01T09:55:00-06:00,30.301,,,1,1.16,,,1
06FD002,2024-05-01T10:00:00-06:00,30.300,,,1,1.15,,,1
06FD002,2024-05-01T10:05:00-06:00,30.299,,,1,1.14,,,1
06FD002,2024-05-01T10:10:00-06:00,30.299,,,1,1.14,,,1
06FD002,2024-05-01T10:15:00-06:00,30.299,,,1,1.14,,,1
06FD002,2024-05-01T10:20:00-06:00,30.298,,,1,1.13,,,1
06FD002,2024-05-01T10:25:00-06:00,30.298,,,1,1.13,,,1
06FD002,2024-05-01T10:30:00-06:00,30.294,,,1,1.09,,,1
06FD002,2024-05-01T10:35:00-06:00,30.294,,,1,1.09,,,1
06FD002,2024-05-01T10:40:00-06:00,30.294,,,1,1.09,,,1
06FD002,2024-05-01T10:45:00-06:00,30.292,,,1,1.07,,,1
06FD002,2024-05-01T10:50:00-06:00,30.292,,,1,1.07,,,1
06FD002,2024-05-01T10:55:00-06:00,30.291,,,1,1.06,,,1
06FD002,2024-05-01T11:00:00-06:00,30.290,,,1,1.06,,,1
06FD002,2024-05-01T11:05:00-06:00,30.290,,,1,1.06,,,1
06FD002,2024-05-01T11:10:00-06:00,30.290,,,1,1.06,,,1
06FD002,2024-05-01T11:15:00-06:00,30.291,,,1,1.06,,,1
06FD002,2024-05-01T11:20:00-06:00,30.291,,,1,1.06,,,1
06FD002,2024-05-01T11:25:00-06:00,30.292,,,1,1.07,,,1
06FD002,2024-05-01T11:30:00-06:00,30.292,,,1,1.07,,,1
06FD002,2024-05-01T11:35:00-06:00,30.293,,,1,1.08,,,1
06FD002,2024-05-01T11:40:00-06:00,30.294,,,1,1.09,,,1
06FD002,2024-05-01T11:45:00-06:00,30.294,,,1,1.09,,,1
06FD002,2024-05-01T11:50:00-06:00,30.294,,,1,1.09,,,1
06FD002,2024-05-01T11:55:00-06:00,30.294,,,1,1.09,,,1
06FD002,2024-05-01T12:00:00-06:00,30.295,,,1,1.10,,,1
06FD002,2024-05-01T12:05:00-06:00,30.295,,,1,1.10,,,1
06FD002,2024-05-01T12:10:00-06:00,30.295,,,1,1.10,,,1
06FD002,2024-05-01T12:15:00-06:00,30.296,,,1,1.11,,,1
06FD002,2024-05-01T12:20:00-06:00,30.296,,,1,1.11,,,1
06FD002,2024-05-01T12:25:00-06:00,30.296,,,1,1.11,,,1
06FD002,2024-05-01T12:30:00-06:00,30.296,,,1,1.11,,,1
06FD002,2024-05-01T12:35:00-06:00,30.297,,,1,1.12,,,1
06FD002,2024-05-01T12:40:00-06:00,30.297,,,1,1.12,,,1
06FD002,2024-05-01T12:45:00-06:00,30.298,,,1,1.13,,,1
06FD002,2024-05-01T12:50:00-06:00,30.297,,,1,1.12,,,1
06FD002,2024-05-01T12:55:00-06:00,30.299,,,1,1.14,,,1
06FD002,2024-05-01T13:00:00-06:00,30.298,,,1,1.13,,,1
06FD002,2024-05-01T13:05:00-06:00,30.298,,,1,1.13,,,1
06FD002,2024-05-01T13:10:00-06:00,30.298,,,1,1.13,,,1
06FD002,2024-05-01T13:15:00-06:00,30.298,,,1,1.13,,,1
06FD002,2024-05-01T13:20:00-06:00,30.298,,,1,1.13,,,1
06FD002,2024-05-01T13:25:00-06:00,30.298,,,1,1.13,,,1
06FD002,2024-05-01T13:30:00-06:00,30.299,,,1,1.14,,,1
06FD002,2024-05-01T13:35:00-06:00,30.299,,,1,1.14,,,1
06FD002,2024-05-01T13:40:00-06:00,30.299,,,1,1.14,,,1
06FD002,2024-05-01T13:45:00-06:00,30.299,,,1,1.14,,,1
06FD002,2024-05-01T13:50:00-06:00,30.298,,,1,1.13,,,1
06FD002,2024-05-01T13:55:00-06:00,30.299,,,1,1.14,,,1
06FD002,2024-05-01T14:00:00-06:00,30.299,,,1,1.14,,,1
06FD002,2024-05-01T14:05:00-06:00,30.300,,,1,1.15,,,1
06FD002,2024-05-01T14:10:00-06:00,30.301,,,1,1.16,,,1
06FD002,2024-05-01T14:15:00-06:00,30.303,,,1,1.18,,,1
06FD002,2024-05-01T14:20:00-06:00,30.304,,,1,1.19,,,1
06FD002,2024-05-01T14:25:00-06:00,30.305,,,1,1.20,,,1
06FD002,2024-05-01T14:30:00-06:00,30.307,,,1,1.22,,,1
06FD002,2024-05-01T14:35:00-06:00,30.308,,,1,1.23,,,1
06FD002,2024-05-01T14:40:00-06:00,30.310,,,1,1.25,,,1
06FD002,2024-05-01T14:45:00-06:00,30.303,,,1,1.18,,,1
06FD002,2024-05-01T14:50:00-06:00,30.304,,,1,1.19,,,1
06FD002,2024-05-01T14:55:00-06:00,30.303,,,1,1.18,,,1
06FD002,2024-05-01T15:00:00-06:00,30.304,,,1,1.19,,,1
06FD002,2024-05-01T15:05:00-06:00,30.305,,,1,1.20,,,1
06FD002,2024-05-01T15:10:00-06:00,30.305,,,1,1.20,,,1
06FD002,2024-05-01T15:15:00-06:00,30.305,,,1,1.20,,,1
06FD002,2024-05-01T15:20:00-06:00,30.307,,,1,1.22,,,1
06FD002,2024-05-01T15:25:00-06:00,30.308,,,1,1.23,,,1
06FD002,2024-05-01T15:30:00-06:00,30.310,,,1,1.25,,,1
06FD002,2024-05-01T15:35:00-06:00,30.312,,,1,1.27,,,1
06FD002,2024-05-01T15:40:00-06:00,30.315,,,1,1.30,,,1
06FD002,2024-05-01T15:45:00-06:00,30.320,,,1,1.35,,,1
06FD002,2024-05-01T15:50:00-06:00,30.327,,,1,1.42,,,1
06FD002,2024-05-01T15:55:00-06:00,30.341,,,1,1.57,,,1
06FD002,2024-05-01T16:00:00-06:00,30.365,,,1,1.83,,,1
06FD002,2024-05-01T16:05:00-06:00,30.417,,,1,2.46,,,1
06FD002,2024-05-01T16:10:00-06:00,30.540,,,1,4.21,,,1
06FD002,2024-05-01T16:15:00-06:00,30.825,,,1,9.48,,,1
06FD002,2024-05-01T16:20:00-06:00,31.165,,,1,17.7,,,1
06FD002,2024-05-01T16:25:00-06:00,31.731,,,1,35.1,,,1
06FD002,2024-05-01T16:30:00-06:00,31.625,,,1,31.5,,,1
06FD002,2024-05-01T16:35:00-06:00,32.445,,,1,63.0,,,1
06FD002,2024-05-01T16:40:00-06:00,30.722,,,1,7.39,,,1
06FD002,2024-05-01T16:45:00-06:00,30.690,,,1,6.79,,,1
06FD002,2024-05-01T16:50:00-06:00,30.834,,,1,9.67,,,1
06FD002,2024-05-01T16:55:00-06:00,31.059,,,1,14.9,,,1
06FD002,2024-05-01T17:00:00-06:00,30.480,,,1,3.31,,,1
06FD002,2024-05-01T17:05:00-06:00,30.573,,,1,4.74,,,1
06FD002,2024-05-01T17:10:00-06:00,30.784,,,1,8.63,,,1
06FD002,2024-05-01T17:15:00-06:00,31.781,,,1,36.9,,,1
06FD002,2024-05-01T17:20:00-06:00,30.476,,,1,3.26,,,1
06FD002,2024-05-01T17:25:00-06:00,30.483,,,1,3.36,,,1
06FD002,2024-05-01T17:30:00-06:00,30.456,,,1,2.98,,,1
06FD002,2024-05-01T17:35:00-06:00,30.515,,,1,3.83,,,1
06FD002,2024-05-01T17:40:00-06:00,30.568,,,1,4.66,,,1
