71924,RESOLUTE,BAY,(UA),valid,12:00,May,01
PRES,HEIGHT,THICK,HEIGHT,TEMP,SPRED,THETAW,RELHUM,WINDDIR,WINDSPEED,STABILITY
(MB),(M),(M),FT*100,(C),(C),(C),PRCNT,DEG,KTS,ANAL
 
1028,46,-1,2,-15.9,3.0,-18.4,75
1000,254,208,8,-17.7,2.0,-18.3,83
 968,-20.1,0.0,-nan,100.0,0.0,0.0,-1,-1 ,  ,   
 925,831,27,-22.9,0.1,-18.2,99.0,UNS,17,  ,215
 914,-23.5,0.0,-nan,100.0,0.0,0.0,-1,-1 ,  ,   
 912,-21.7,0.9,-16.3,92.0,0.0,0.0,-1,-1 ,  ,   
 901,-20.5,0.4,-14.4,96.0,0.0,0.0,-1,-1 ,  ,   
 854,-18.1,2.5,-9.4,79.0,0.0,0.0,-1,-1 ,  ,   
 850,457,15,-17.9,2.8,-9.0,77.0,INV,13,  ,230
 817,-17.5,4.8,-6.7,63.0,0.0,0.0,-1,-1 ,  ,   
 807,-17.5,2.9,-5.8,76.0,0.0,0.0,-1,-1 ,  ,   
 801,-17.7,1.9,-5.4,83.0,0.0,0.0,-1,-1 ,  ,   
 774,-19.3,1.4,-4.9,87.0,0.0,0.0,-1,-1 ,  ,   
 700,900,30,-23.9,2.8,-3.6,76.0,UNS,16,  ,213
 667,-26.3,4.2,-3.1,65.0,0.0,0.0,-1,-1 ,  ,   
 592,-33.1,2.3,-2.2,78.0,0.0,0.0,-1,-1 ,  ,   
 573,-33.7,2.4,-1.1,77.0,0.0,0.0,-1,-1 ,  ,   
 569,-33.9,4.7,-1.0,60.0,0.0,0.0,-1,-1 ,  ,   
 537,-36.7,2.3,-0.2,77.0,0.0,0.0,-1,-1 ,  ,   
 513,-37.9,3.9,1.1,64.0,0.0,0.0,-1,-1 ,  ,   
 500,5272,173,-39.5,2.5,1.1,75.0,STB,24,  ,275
 496,-40.1,1.5,1.1,84.0,0.0,0.0,-1,-1 ,  ,   
 474,-41.9,4.9,1.8,56.0,0.0,0.0,-1,-1 ,  ,   
 445,-45.3,3.4,2.3,66.0,0.0,0.0,-1,-1 ,  ,   
 422,-47.7,3.5,2.9,65.0,0.0,0.0,-1,-1 ,  ,   
 409,-48.3,7.0,3.8,42.0,0.0,0.0,-1,-1 ,  ,   
 406,-48.1,9.0,4.2,32.0,0.0,0.0,-1,-1 ,  ,   
 400,6760,222,-48.9,8.0,4.3,36.0,STB,34,  ,270
 395,-49.1,8.0,4.7,36.0,0.0,270.0,36, -1,-1 ,   
 374,-49.7,11.0,6.5,24.0,0.0,0.0,-1,-1 ,  ,   
 345,-48.9,18.0,10.0,9.0,0.0,0.0,-1,-1 ,  ,   
 321,-45.7,23.0,14.0,5.0,0.0,0.0,-1,-1 ,  ,   
 312,-46.3,22.0,14.6,5.0,0.0,0.0,-1,-1 ,  ,   
 300,8661,284,-45.5,24.0,16.2,4.0,INV,27,  ,262
 278,-43.5,26.0,19.2,3.0,0.0,0.0,-1,-1 ,  ,   
 250,9883,324,-42.7,28.0,22.2,3.0,INV,20,  ,267
 225,-41.5,33.0,24.9,1.0,0.0,0.0,-1,-1 ,  ,   
 204,-40.9,38.0,27.1,1.0,0.0,0.0,-1,-1 ,  ,   
 200,1390,46,-41.9,37.0,27.2,1.0,STB, 7,  ,235
 157,-44.1,39.0,30.9,0.0,0.0,0.0,-1,-1 ,  ,   
 150,3330,109,-44.3,39.0,31.6,0.0,STB, 8,  ,230
 101,-46.7,38.0,37.0,0.0,0.0,0.0,-1,-1 ,  ,   
 100,6030,198,-46.5,38.0,37.2,0.0,INV, 6,  ,210
75.0,-48.1,38.0,40.2,0.0,0.0,0.0,-1,-1 ,  ,   
70.0,8390,275,-47.9,38.0,40.7,0.0,INV,13,  ,165
66.4,-46.7,39.0,41.0,0.0,0.0,0.0,-1,-1 ,  ,   
55.0,-50.5,37.0,40.8,0.0,0.0,0.0,-1,-1 ,  ,   
50.0,600,20,-48.3,38.0,39.1,0.0,INV,17,  ,225
49.1,-47.5,39.0,38.4,0.0,0.0,0.0,-1,-1 ,  ,   
42.1,-50.9,37.0,35.2,0.0,0.0,0.0,-1,-1 ,  ,   
30.0,3940,129,-51.7,36.0,7.7,0.0,STB,10, -1,-130
24.8,-52.7,36.0,-24.7,0.0,0.0,0.0,-1,-1 ,  ,   
21.7,-49.7,38.0,-80.4,0.0,0.0,0.0,-1,-1 ,  ,   
20.0,6570,216,-50.5,37.0,-109.0,0.0,STB, 8, -1,-185
14.7,-50.9,37.0,-313.,0.0,0.0,0.0,-1,-1 ,  ,   
10.0,1120,37,-45.7,39.0,-1065.0,0.0,INV, 5,  ,360
 9.0,-43.3,40.0,-1476,0.0,0.0,0.0,-1,-1 ,  ,   
 8.3,-44.5,40.0,-1694,0.0,0.0,0.0,-1,-1 ,  ,   
 6.1,-35.9,43.0,-4212,0.0,0.0,0.0,-1,-1 ,  ,   
 5.3,-36.9,42.0,-5370,0.0,0.0,0.0,-1,-1 ,  ,   

71924,RESOLUTE,BAY,(UA),valid,12:00,May,01
Pres,Level,Level,Wind,Wind
(mb),(m),(ft),(deg),(kt)
 
-1,1028, 46,151,218
1000,254,833,220,15
925,831,2726,215,17
850,457,1499,230,13
700,900,2953,213,16
500,5272,17297,275,24
400,6760,22178,270,34
-1,395,270,36,  
300,8661,28415,262,27
250,9883,32425,267,20
200,1390,4560,235, 7
150,3330,10925,230, 8
100,6030,19783,210, 6
70.0,8390,27526,165,13
50.0,600,1969,225,17
30.0,3940,12927,30,10
20.0,6570,21555,85, 8
10.0,1120,3675,360, 5
-1,300,984,224,15
-1,984,3228,208,14
-1,1200,3937,233,15
-1,1257,4124,239,15
-1,1410,4626,225,13
1457,4780,227,14,  
-1,1536,5039,237,13
-1,1688,5538,224,12
-1,1800,5906,230,11
-1,2100,6890,230, 9
-1,2400,7874,232, 8
-1,2700,8858,210, 6
2898,9508,236, 7,  
-1,3366,11043,238, 5
-1,3600,11811,229, 8
-1,3708,12165,238,10
-1,4039,13251,253,14
-1,4186,13734,274,18
-1,4200,13780,275,18
-1,4800,15748,266,20
-1,6000,19685,268,29
6764,22192,271,34,  
-1,7389,24242,270,40
-1,7500,24606,271,38
-1,7984,26194,265,31
-1,8363,27438,279,28
-1,8776,28793,260,29
-1,9000,29528,278,24
-1,9084,29803,281,20
-1,9325,30594,250,23
-1,10500,34449,278,12
-1,10570,34678,281,11
-1,10883,35705,252,10
-1,11042,36227,258,10
-1,11271,36978,269, 5
11394,37382,234, 7,  
-1,11488,37690,223,10
-1,11803,38724,255,12
-1,12366,40571,269,13
-1,12446,40833,280,10
13332,43740,232, 8,  
-1,15000,49213,209, 4
-1,15622,51253,330, 2
-1,16027,52582,208, 6
16034,52605,208, 6,  
-1,18192,59685,138,12
-1,18349,60200,162,13
18394,60348,165,13,  
-1,18686,61306,179,11
-1,19273,63232,355,10
-1,19414,63694,19,12
20604,67598,139, 4,  
-1,21000,68898,93, 9
-1,21167,69446,114,10
-1,23188,76076, 0, 0
-1,23932,78517,30,10
23936,78530, 30,10,  
-1,24121,79137,72,10
-1,24957,81880,127,12
26569,87169, 85, 8,  
-1,26773,87838,47, 0
-1,27000,88583,19, 7
-1,28040,91995,117,10
-1,28199,92516,143,15
-1,28297,92838,155,12
-1,30000,98425,309, 1
-1,30320,99475,20,10
-1,30547,100220,64,11
-1,30736,100840,80,10
-1,31007,101729,70, 0
31120,102100,358, 5,  
-1,31257,102549, 3,10
-1,31494,103327,71,15
-1,31542,103484,77,16
-1,32065,105200,96, 7
-1,32375,106217,53,13
-1,32576,106877,81,14
-1,32678,107211,83,10
-1,32937,108061,40,10
-1,33000,108268,47,12
-1,33312,109291,61,20
-1,33629,110331,105,24
-1,33889,111184,152,20
-1,34346,112684,220,10
-1,34534,113301,279, 3
-1,34768,114068,352,10
-1,34961,114701, 9,13
-1,35462,116345,91, 8
