71823,LA,GRANDE,IV,(UA),valid,00:00,May
PRES,HEIGHT,THICK,HEIGHT,TEMP,SPRED,THETAW,RELHUM,WINDDIR,WINDSPEED,STABILITY
(MB),(M),(M),FT*100,(C),(C),(C),PRCNT,DEG,KTS,ANAL
 
1000,196,-1,6        
 987,301,105,10,4.2,16.0,-0.6,27
 963,2.6,16.0,-0.7,26.0,0.0,0.0,-1,-1 ,  ,   
 925,825,27,-0.3,14.0,-0.6,30.0,UNS,24, -1,-180
 886,-2.7,10.0,0.4,42.0,0.0,0.0,-1,-1 ,  ,   
 877,-1.1,5.0,3.4,65.0,0.0,0.0,-1,-1 ,  ,   
 860,-0.5,7.0,4.2,55.0,0.0,0.0,-1,-1 ,  ,   
 858,-0.7,9.0,3.7,46.0,0.0,0.0,-1,-1 ,  ,   
 850,499,16,-0.7,7.0,4.6,55.0,INV,24, -1,-175
 845,-0.9,7.0,4.7,55.0,0.0,0.0,-1,-1 ,  ,   
 842,-1.1,7.0,4.7,55.0,0.0,0.0,-1,-1 ,  ,   
 835,-1.3,13.0,3.6,32.0,0.0,0.0,-1,-1 ,  ,   
 820,-1.9,14.0,3.8,29.0,0.0,0.0,-1,-1 ,  ,   
 816,-2.3,9.0,4.6,46.0,0.0,0.0,-1,-1 ,  ,   
 812,-1.9,25.0,3.1,10.0,0.0,0.0,-1,-1 ,  ,   
 808,-2.1,33.0,2.9,4.0,0.0,0.0,-1,-1 ,  ,   
 781,-0.9,40.0,4.8,2.0,0.0,0.0,-1,-1 ,  ,   
 700,42, 1,-2.9,34.0,8.2,4.0,UNS,30, -1,-185
 686,-2.9,37.0,8.9,3.0,0.0,0.0,-1,-1 ,  ,   
 503,-19.3,16.0,12.3,20.0,0.0,0.0,-1,-1 ,  ,   
 500,5627,185,-19.5,17.0,12.3,18.0,STB, 9, -1,-150
 488,-19.9,26.0,12.8,6.0,0.0,0.0,-1,-1 ,  ,   
 465,-22.9,28.0,12.9,5.0,0.0,0.0,-1,-1 ,  ,   
 400,7250,238,-31.9,11.0,13.8,30.0,UNS,13, -1,-185
 376,-35.7,9.0,14.0,36.0,0.0,0.0,-1,-1 ,  ,   
 368,-37.1,6.0,14.0,51.0,0.0,0.0,-1,-1 ,  ,   
 366,-36.7,3.3,14.5,69.0,0.0,0.0,-1,-1 ,  ,   
 336,-40.7,6.0,15.1,50.0,0.0,0.0,-1,-1 ,  ,   
 300,9213,302,-47.5,2.7,15.4,72.0,UNS, 5,  ,195
 288,-50.1,1.9,15.4,79.0,0.0,0.0,-1,-1 ,  ,   
 268,-54.1,2.9,15.6,69.0,0.0,0.0,-1,-1 ,  ,   
 250,390,13,-57.5,1.7,16.0,80.0,UNS,14,  ,245
 239,-59.3,4.4,16.5,55.0,0.0,220.0,16, -1,-1 ,   
 231,-56.9,15.0,18.5,12.0,0.0,0.0,-1,-1 ,  ,   
 220,-56.3,16.0,20.1,10.0,0.0,0.0,-1,-1 ,  ,   
 210,-57.7,16.0,20.7,10.0,0.0,0.0,-1,-1 ,  ,   
 206,-57.1,18.0,21.4,8.0,0.0,0.0,-1,-1 ,  ,   
 200,1800,59,-54.3,25.0,23.2,3.0,INV,27,  ,103
 189,-50.1,31.0,25.8,1.0,0.0,0.0,-1,-1 ,  ,   
 173,-51.1,31.0,27.2,1.0,0.0,0.0,-1,-1 ,  ,   
 160,-49.3,33.0,29.2,1.0,0.0,0.0,-1,-1 ,  ,   
 150,3670,120,-50.7,32.0,30.0,1.0,STB,16,  ,270
 144,-51.1,32.0,30.6,1.0,0.0,0.0,-1,-1 ,  ,   
 139,-49.5,33.0,31.6,1.0,0.0,0.0,-1,-1 ,  ,   
 132,-51.1,32.0,32.0,1.0,0.0,0.0,-1,-1 ,  ,   
 121,-50.3,33.0,33.6,1.0,0.0,0.0,-1,-1 ,  ,   
 100,6310,207,-53.7,32.0,35.6,1.0,STB,21,  ,290
81.5,-55.9,30.0,37.9,1.0,0.0,0.0,-1,-1 ,  ,   
72.7,-54.3,31.0,39.6,1.0,0.0,0.0,-1,-1 ,  ,   
70.0,8590,282,-54.9,31.0,39.9,1.0,STB,18,  ,325
60.3,-58.3,29.0,40.6,1.0,0.0,0.0,-1,-1 ,  ,   
50.0,710,23,-56.3,30.0,40.8,1.0,INV,25,  ,290
46.0,-55.3,31.0,39.6,1.0,0.0,0.0,-1,-1 ,  ,   
41.4,-58.5,29.0,38.5,1.0,0.0,0.0,-1,-1 ,  ,   
31.9,-54.1,32.0,19.7,1.0,0.0,0.0,-1,-1 ,  ,   
30.2,-54.9,31.0,15.1,1.0,0.0,0.0,-1,-1 ,  ,   
30.0,3960,130,-54.7,32.0,13.9,1.0,INV, 3,  ,355
20.0,6560,2600,215,-52.1,33.0,-98.4,1,310, 8,INV
19.7,-51.7,33.0,-107.,1.0,0.0,0.0,-1,-1 ,  ,   
15.4,-53.7,32.0,-236.,1.0,0.0,0.0,-1,-1 ,  ,   
11.2,-46.1,37.0,-800.,1.0,0.0,0.0,-1,-1 ,  ,   
10.2,-46.7,37.0,-980.,1.0,0.0,0.0,-1,-1 ,  ,   
10.0,1080,35,-46.1,37.0,-1050.0,1.0,INV,15,  ,265
 8.0,-36.5,43.0,-2387,0.0,0.0,0.0,-1,-1 ,  ,   
 7.2,-37.9,42.0,-2841,0.0,0.0,0.0,-1,-1 ,  ,   
 6.8,-34.3,43.0,-3568,0.0,0.0,0.0,-1,-1 ,  ,   
 5.0,-29.1,45.0,-7528,0.0,0.0,0.0,-1,-1 ,  ,   

71823,LA,GRANDE,IV,(UA),valid,00:00,May
Pres,Level,Level,Wind,Wind
(mb),(m),(ft),(deg),(kt)
 
-1,987,301,988,70
925,825,2707,80,24
850,499,1637,75,24
700, 42,138,85,30
500,5627,18461,50, 9
400,7250,23786,85,13
300,9213,30226,195, 5
250,390,1280,245,14
-1,239,220,16,  
200,1800,5906,103,27
150,3670,12041,270,16
100,6310,20702,290,21
70.0,8590,28182,325,18
50.0,710,2329,290,25
30.0,3960,12992,355, 3
20.0,6560,21522,310, 8
10.0,1080,3543,265,15
-1,320,1050,59,10
-1,600,1969,79,25
-1,900,2953,83,24
-1,1003,3291,84,24
-1,1195,3921,106,26
-1,1200,3937,106,26
1499,4918,100,29,  
-1,2020,6627,97,35
-1,2100,6890,98,33
-1,2400,7874,94,30
-1,2700,8858,84,30
3042,9980, 84,30,  
-1,3247,10653,85,27
-1,3469,11381,71,23
-1,3600,11811,74,23
-1,4202,13786,80,22
-1,4800,15748,57,18
-1,4950,16240,59,20
-1,5347,17543,32,12
-1,5775,18947,63,10
-1,6000,19685,47,11
-1,6015,19734,46,11
-1,6243,20482,65,13
-1,6437,21119,45,15
7246,23773, 87,13,  
-1,7500,24606,89,10
-1,7577,24859,98,10
-1,8005,26263,159, 4
-1,9000,29528,157, 4
-1,9403,30850,193,10
-1,9803,32162,192,10
-1,10201,33468,242,13
10390,34088,243,14,  
-1,10409,34150,242,14
-1,10500,34449,227,14
-1,10601,34780,216,15
-1,10865,35646,250,15
-1,11401,37405,275,15
-1,11643,38199,253,16
11800,38714,265,20,  
-1,11847,38868,266,20
-1,12339,40482,243,12
-1,12518,41070,262,16
-1,12727,41755,243,18
-1,13591,44590,273,13
13673,44859,269,16,  
-1,14035,46047,277,30
-1,14261,46788,286,20
-1,14534,47684,278,15
-1,14663,48107,269,17
-1,15000,49213,283,18
-1,15012,49252,283,18
-1,15839,51965,269,24
-1,16302,53484,288,21
16306,53497,288,21,  
-1,16684,54738,282,31
-1,17613,57785,284,25
-1,18277,59964,302,20
18587,60981,326,18,  
-1,18655,61204,332,18
-1,19073,62575,300,12
-1,19351,63488,325,18
-1,19458,63839,324,14
-1,19623,64380,293,16
-1,19953,65463,302,17
-1,20088,65906,288,16
-1,20245,66421,295,15
-1,20391,66900,273,19
20713,67956,290,25,  
-1,21000,68898,299,27
-1,21067,69117,303,27
-1,21673,71106,38,18
-1,21918,71909,58,10
-1,22226,72920,352, 3
-1,22381,73428,286,10
-1,22644,74291,309,20
-1,22942,75269,339,10
-1,23102,75794,307, 2
-1,23476,77021,338,10
-1,23854,78261, 5,10
23961,78612,353, 3,  
-1,24426,80138,222,10
-1,24503,80390,240,11
-1,24611,80745,270,10
-1,25196,82664, 9, 0
26563,87149,310, 8,  
-1,26741,87733,331,10
-1,27000,88583,345,15
-1,27039,88711,347,15
-1,27386,89849,31,12
-1,27674,90794,50,10
-1,28401,93179,341,10
-1,28786,94442, 8,16
-1,29031,95246,28,12
-1,29403,96467,341, 1
-1,29830,97867,256,10
-1,30000,98425,268,15
-1,30064,98635,272,15
-1,30277,99334,328,15
-1,30439,99865,351,14
-1,30601,100397,342,10
-1,30960,101575,264,10
31082,101975,267,15,  
-1,31278,102618,297,19
-1,31676,103924,297,24
-1,32035,105102,325,23
-1,32395,106283,28,16
-1,32606,106975,26,14
-1,33000,108268,54,18
-1,33118,108655,65,17
-1,33397,109570,42,12
-1,33557,110095,44,14
-1,34116,111929,301,10
-1,34395,112844,271,11
-1,34687,113802,272, 4
-1,35197,115476,260,21
-1,35564,116680,328,13
-1,35656,116982,337,10
-1,35878,117710,297, 7
