"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUNTER RIVER","-63.333","46.350","8300439","PE","1972","1","-7.4","0",NA,"9.4","0","-23.3","0","38.1","3",NA,"38.1","7",NA,"5.0","6","93.1","0",NA,"786.3","0.0"
"HUNTER RIVER","-63.333","46.350","8300439","PE","1972","2","-9.5","0",NA,"7.2","0","-25.6","0","35.5","0",NA,"61.2","0",NA,"36.0","9","136.7",".91666666666666666666666666666666666667",NA,"797.6","0.0"
"HUNTER RIVER","-63.333","46.350","8300439","PE","1972","3","-5.7","0",NA,"10.0","0","-20.0","0","99.2","0",NA,"117.0","0",NA,"43.0","11","93.0",".5",NA,"735.3","0.0"
"HUNTER RIVER","-63.333","46.350","8300439","PE","1972","4","-0.2","0",NA,"13.3","0","-10.0","0","73.7","0",NA,"80.8","0",NA,"8.0","8","161.1",".58333333333333333333333333333333333333",NA,"546.5","0.0"
"HUNTER RIVER","-63.333","46.350","8300439","PE","1972","5","8.8","0",NA,"28.9","0","-6.7","0","0.0","0",NA,"120.9","0",NA,"0.0","10","267.4","0",NA,"290.1","4.5"
"HUNTER RIVER","-63.333","46.350","8300439","PE","1972","6","15.9","0",NA,"27.8","0","0.6","0","0.0","0",NA,"91.0","0",NA,"0.0","11","213.9","0",NA,"87.2","22.9"
"HUNTER RIVER","-63.333","46.350","8300439","PE","1972","7","18.2","0",NA,"30.0","0","8.3","0","0.0","0",NA,"64.6","0",NA,"0.0","10","238.5","0",NA,"32.5","38.4"
"HUNTER RIVER","-63.333","46.350","8300439","PE","1972","8","17.2","0",NA,"26.1","0","7.2","0","0.0","0",NA,"60.1","0",NA,"0.0","9","262.2","0",NA,"40.7","15.7"
"HUNTER RIVER","-63.333","46.350","8300439","PE","1972","9","13.9","0",NA,"26.7","0","1.1","0","0.0","0",NA,"68.7","0",NA,"0.0","7","163.4","0",NA,"132.1","7.6"
"HUNTER RIVER","-63.333","46.350","8300439","PE","1972","10","6.7","0",NA,"21.1","0","-2.8","0","10.2","0",NA,"173.5","0",NA,"0.0","13","119.6","0",NA,"350.8","0.1"
"HUNTER RIVER","-63.333","46.350","8300439","PE","1972","11","0.6","0",NA,"14.4","0","-12.2","0","21.5","0",NA,"169.7","0",NA,"0.0","11","77.0","0",NA,"523.1","0.0"
"HUNTER RIVER","-63.333","46.350","8300439","PE","1972","12","-6.9","0",NA,"12.8","0","-17.8","0","93.9","2",NA,"76.1","6",NA,"64.0","9","56.5","0",NA,"772.4","0.0"
