"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"O'LEARY","-64.262","46.700","8300525","PE","1972","1","-9.2","0","-0.6","8.3","0","-24.4","0","35.3","0","48.0","74.8","0","76.0","5.0","13","","",NA,"844.0","0.0"
"O'LEARY","-64.262","46.700","8300525","PE","1972","2","-10.5","0","-2.8","8.3","0","-26.7","0","62.4","0","113.0","85.0","0","104.0","53.0","11","","",NA,"825.2","0.0"
"O'LEARY","-64.262","46.700","8300525","PE","1972","3","-6.7","0","-3.6","7.8","0","-21.7","0","127.0","0","246.0","164.0","0","184.0","0.0","17","","",NA,"767.2","0.0"
"O'LEARY","-64.262","46.700","8300525","PE","1972","4","-0.2","0","-3.0","13.3","0","-12.2","0","55.8","0","219.0","55.8","0","65.0","3.0","9","","",NA,"545.3","0.0"
"O'LEARY","-64.262","46.700","8300525","PE","1972","5","8.1","0","-1.4","31.1","0","-6.1","0","0.0","0","0.0","95.7","0","93.0","0.0","7","","",NA,"311.9","3.8"
"O'LEARY","-64.262","46.700","8300525","PE","1972","6","15.1","0","0.3","25.0","0","0.0","0","0.0","0",NA,"100.6","0","119.0","0.0","11","","",NA,"94.1","6.7"
"O'LEARY","-64.262","46.700","8300525","PE","1972","7","17.4","0","-1.2","30.0","0","6.1","0","0.0","0",NA,"112.3","0","117.0","0.0","8","","",NA,"48.0","29.0"
"O'LEARY","-64.262","46.700","8300525","PE","1972","8","16.8","0","-1.6","24.4","0","5.6","0","0.0","0",NA,"102.5","0","117.0","0.0","11","","",NA,"47.3","11.3"
"O'LEARY","-64.262","46.700","8300525","PE","1972","9","13.7","0","-0.7","25.0","0","2.2","0","0.0","0",NA,"67.3","0","66.0","0.0","8","","",NA,"134.5","4.5"
"O'LEARY","-64.262","46.700","8300525","PE","1972","10","6.0","0","-2.2","20.0","0","-5.0","0","3.8","0","691.0","137.7","0","138.0","0.0","13","","",NA,"373.1","0.0"
"O'LEARY","-64.262","46.700","8300525","PE","1972","11","-0.1","0","-2.5","11.1","0","-11.7","0","17.7","0","86.0","96.6","0","86.0","0.0","11","","",NA,"543.3","0.0"
"O'LEARY","-64.262","46.700","8300525","PE","1972","12","-8.1","0","-4.2","11.1","0","-23.9","0","73.6","0","124.0","122.1","0","115.0","36.0","14","","",NA,"809.9","0.0"
