"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STANHOPE","-63.083","46.416","8300590","PE","1998","1","-5.2","0",NA,"9.5","0","-18.6","0","",,NA,"146.9","0",NA,"","10","","",NA,"718.7","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1998","2","-4.0","0",NA,"7.2","0","-18.5","0","",,NA,"34.5","0",NA,"","5","","",NA,"615.8","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1998","3","-0.2","0",NA,"13.6","0","-13.1","0","",,NA,"79.7","0",NA,"","10","","",NA,"564.2","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1998","4","3.6","0",NA,"19.2","0","-4.0","0","",,NA,"90.8","0",NA,"","8","","",NA,"432.2","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1998","5","12.4","0",NA,"25.4","0","-0.1","0","",,NA,"48.9","0",NA,"","10","","",NA,"174.4","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1998","6","14.9","0",NA,"26.2","0","3.0","0","",,NA,"132.6","0",NA,"0.0","9","","",NA,"102.6","10.6"
"STANHOPE","-63.083","46.416","8300590","PE","1998","7","20.1","0",NA,"31.6","0","11.1","0","",,NA,"49.8","0",NA,"0.0","6","","",NA,"14.4","79.9"
"STANHOPE","-63.083","46.416","8300590","PE","1998","8","19.0","0",NA,"32.0","0","9.8","0","",,NA,"32.6","0",NA,"0.0","6","","",NA,"17.5","47.6"
"STANHOPE","-63.083","46.416","8300590","PE","1998","9","15.3","0",NA,"23.5","0","6.1","0","",,NA,"89.9","0",NA,"0.0","7","","",NA,"84.3","3.0"
"STANHOPE","-63.083","46.416","8300590","PE","1998","10","9.2","0",NA,"20.6","0","-2.7","0","",,NA,"136.4","0",NA,"0.0","7","","",NA,"271.5","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1998","11","2.8","0",NA,"12.4","0","-5.7","0","",,NA,"57.6","0",NA,"","7","","",NA,"457.1","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1998","12","-1.7","0",NA,"13.0","0","-17.1","0","",,NA,"45.2","0",NA,"","7","","",NA,"610.5","0.0"
