"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STANHOPE","-63.083","46.416","8300590","PE","1997","1","-6.4","0",NA,"9.1","0","-23.3","0","",,NA,"47.8","0",NA,"","7","","",NA,"756.6","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1997","2","-7.3","0",NA,"5.3","0","-21.2","0","",,NA,"56.1","0",NA,"","5","","",NA,"708.2","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1997","3","-4.7","0",NA,"7.6","0","-24.8","0","",,NA,"58.6","0",NA,"","5","","",NA,"702.2","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1997","4","0.6","0",NA,"12.1","0","-7.5","0","",,NA,"53.8","0",NA,"","6","","",NA,"522.6","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1997","5","8.9","0",NA,"22.1","0","0.2","0","",,NA,"57.4","0",NA,"","10","","",NA,"280.7","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1997","6","13.2","0",NA,"26.2","0","0.0","0","",,NA,"54.9","0",NA,"0.0","8","","",NA,"143.4","0.8"
"STANHOPE","-63.083","46.416","8300590","PE","1997","7","19.7","0",NA,"29.8","0","7.6","0","",,NA,"48.3","0",NA,"0.0","6","","",NA,"14.0","66.7"
"STANHOPE","-63.083","46.416","8300590","PE","1997","8","17.9","0",NA,"29.5","0","7.2","0","",,NA,"36.5","0",NA,"0.0","9","","",NA,"29.6","26.3"
"STANHOPE","-63.083","46.416","8300590","PE","1997","9","15.2","0",NA,"24.5","0","3.0","0","",,NA,"61.5","0",NA,"0.0","8","","",NA,"91.8","9.0"
"STANHOPE","-63.083","46.416","8300590","PE","1997","10","7.8","0",NA,"17.6","0","-2.2","0","",,NA,"20.6","0",NA,"0.0","2","","",NA,"315.7","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1997","11","3.1","0",NA,"18.8","0","-8.7","0","",,NA,"79.9","0",NA,"","10","","",NA,"447.5","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1997","12","-2.6","0",NA,"10.9","0","-16.7","0","",,NA,"71.7","0",NA,"","6","","",NA,"637.5","0.0"
