"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTICELLO","-62.467","46.467","8300447","PE","1994","1","-10.8","0","-3.9","9.0","0","-26.0","0","72.0","0","105.0","131.0","0","130.0","7.0","8","","",NA,"894.0","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1994","2","-9.9","0","-2.9","13.0","0","-25.0","0","44.0","0","83.0","44.0","0","54.0","12.0","6","","",NA,"781.0","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1994","3","-2.5","0","0.2","11.0","0","-22.0","0","48.0","0","107.0","120.8","0","139.0","0.0","17","","",NA,"636.0","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1994","4","4.4","0","2.0","19.0","0","-10.0","0","8.0","0","30.0","103.0","0","119.0","0.0","13","","",NA,"409.0","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1994","5","7.5","0","-1.1","26.0","0","-2.0","0","0.0","0","0.0","108.4","0","120.0","0.0","16","","",NA,"327.0","1.5"
"MONTICELLO","-62.467","46.467","8300447","PE","1994","6","15.3","0","1.3","30.0","0","-1.0","0","0.0","0",NA,"83.0","0","92.0","0.0","16","","",NA,"105.5","23.5"
"MONTICELLO","-62.467","46.467","8300447","PE","1994","7","20.5","0","2.1","31.0","0","7.0","0","0.0","0",NA,"33.4","0","42.0","0.0","7","","",NA,"16.5","94.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1994","8","18.6","0","0.3","30.0","0","5.0","0","0.0","0",NA,"38.0","0","43.0","0.0","6","","",NA,"30.0","49.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1994","9","13.4","0","-1.0","22.0","0","2.0","0","0.0","0",NA,"81.0","0","75.0","0.0","12","","",NA,"139.5","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1994","10","9.3","0","0.7","22.0","0","1.0","0","0.0","0","0.0","52.0","0","45.0","0.0","10","","",NA,"270.5","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1994","11","4.8","0","1.4","18.0","0","-8.0","0","15.0","0","111.0","125.6","0","101.0","0.0","16","","",NA,"397.5","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1994","12","-1.8","0","0.6","8.0","0","-12.0","0","40.0","0","72.0","90.6","0","77.0","12.0","14","","",NA,"613.5","0.0"
