"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STANHOPE","-63.083","46.416","8300590","PE","1979","1","-5.4","0",NA,"12.5","0","-20.5","0","15.0","0",NA,"121.5","0",NA,"","14","","",NA,"725.3","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1979","2","-8.8","2",NA,"8.5","2","-22.0","0","39.0","0",NA,"79.9","0",NA,"","9","","",NA,"697.7","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1979","3","0.1","0",NA,"16.5","0","-17.0","0","32.5","0",NA,"112.8","0",NA,"","11","","",NA,"553.4","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1979","4","3.6","0",NA,"22.0","0","-4.0","0","16.8","0",NA,"44.7","0",NA,"","8","","",NA,"433.2","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1979","5","10.9","0",NA,"26.0","0","0.0","0","0.0","0",NA,"127.3","0",NA,"","17","","",NA,"222.3","0.8"
"STANHOPE","-63.083","46.416","8300590","PE","1979","6","16.1","0",NA,"30.0","0","6.0","0","0.0","0",NA,"32.2","0",NA,"","7","","",NA,"71.0","14.4"
"STANHOPE","-63.083","46.416","8300590","PE","1979","7","19.7","0",NA,"30.5","0","7.0","0","0.0","0",NA,"175.2","0",NA,"","6","","",NA,"18.1","71.3"
"STANHOPE","-63.083","46.416","8300590","PE","1979","8","17.9","0",NA,"29.0","0","7.0","0","0.0","0",NA,"131.0","0",NA,"","14","","",NA,"41.4","39.4"
"STANHOPE","-63.083","46.416","8300590","PE","1979","9","14.6","0",NA,"25.5","0","3.5","0","0.0","0",NA,"98.0","0",NA,"","11","","",NA,"111.3","8.5"
"STANHOPE","-63.083","46.416","8300590","PE","1979","10","9.2","0",NA,"24.5","0","0.0","0","0.0","0",NA,"174.9","0",NA,"","19","","",NA,"274.2","0.5"
"STANHOPE","-63.083","46.416","8300590","PE","1979","11","5.2","0",NA,"18.0","0","-4.5","0","0.0","0",NA,"158.1","0",NA,"","14","","",NA,"382.7","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1979","12","-2.9","0",NA,"12.0","0","-16.5","0","60.5","0",NA,"193.5","0",NA,"","19","","",NA,"647.6","0.0"
