"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WELLINGTON","-64.050","46.467","8300900","PE","1969","1","",,NA,"",,"",,"72.3","0",NA,"114.3","0",NA,"","9","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1969","2","",,NA,"",,"",,"26.7","0",NA,"60.9","0",NA,"","6","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1969","3","",,NA,"",,"",,"26.6","0",NA,"52.0","0",NA,"","6","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1969","4","",,NA,"",,"",,"12.8","0",NA,"78.5","0",NA,"","10","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1969","5","",,NA,"",,"",,"0.0","0",NA,"68.6","0",NA,"","9","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1969","6","",,NA,"",,"",,"0.0","0",NA,"92.4","0",NA,"","5","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1969","7","",,NA,"",,"",,"0.0","0",NA,"92.3","0",NA,"","13","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1969","8","",,NA,"",,"",,"0.0","0",NA,"42.4","0",NA,"","7","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1969","9","",,NA,"",,"",,"0.0","0",NA,"93.2","0",NA,"","8","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1969","10","",,NA,"",,"",,"5.1","0",NA,"66.6","0",NA,"","8","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1969","11","",,NA,"",,"",,"3.8","0",NA,"97.8","0",NA,"","14","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1969","12","",,NA,"",,"",,"28.0","0",NA,"141.5","0",NA,"","11","","",NA,"",""
