"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STANHOPE","-63.083","46.416","8300590","PE","1971","1","-9.6","3",NA,"5.6","2","-26.1","2","19.1","8",NA,"28.5","8",NA,"","5","","",NA,"773.7","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1971","2","-5.7","0",NA,"9.4","0","-23.9","0","0.0","11",NA,"0.0","11",NA,"","0","","",NA,"663.4","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1971","3","-0.8","0",NA,"10.6","0","-8.3","0","95.4","0",NA,"119.5","0",NA,"","9","","",NA,"582.5","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1971","4","3.3","0",NA,"17.8","0","-6.7","0","0.0","0",NA,"101.9","0",NA,"","7","","",NA,"440.8","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1971","5","10.7","0",NA,"24.4","0","1.1","0","0.0","0",NA,"158.6","0",NA,"","10","","",NA,"229.2","1.5"
"STANHOPE","-63.083","46.416","8300590","PE","1971","6","14.1","0",NA,"27.8","0","4.4","0","0.0","0",NA,"46.1","0",NA,"","7","","",NA,"136.3","19.2"
"STANHOPE","-63.083","46.416","8300590","PE","1971","7","18.9","2",NA,"27.8","2","8.9","2","0.0","0",NA,"28.7","5",NA,"","4","","",NA,"26.8","53.1"
"STANHOPE","-63.083","46.416","8300590","PE","1971","8","17.9","8",NA,"30.0","8","7.2","8","0.0","0",NA,"137.0","0",NA,"","7","","",NA,"26.0","23.6"
"STANHOPE","-63.083","46.416","8300590","PE","1971","9","15.3","9",NA,"25.6","5","0.0","9","0.0","0",NA,"20.1","0",NA,"","5","","",NA,"70.5","14.1"
"STANHOPE","-63.083","46.416","8300590","PE","1971","10","9.7","6",NA,"19.4","1","-1.7","5","0.0","0",NA,"56.4","0",NA,"","7","","",NA,"206.9","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1971","11","3.1","0",NA,"16.1","0","-4.4","0","25.4","0",NA,"128.5","0",NA,"","13","","",NA,"447.8","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1971","12","-3.6","7",NA,"6.1","5","-19.4","6","63.5","2",NA,"83.3","4",NA,"","8","","",NA,"518.9","0.0"
