"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MAPLE PLAINS","-63.576","46.303","8305500","PE","2005","1","-10.2","0",NA,"12.1","0","-30.5","0","",,NA,"",,NA,"","","","",NA,"874.0","0.0"
"MAPLE PLAINS","-63.576","46.303","8305500","PE","2005","2","-7.1","0",NA,"6.2","0","-25.5","0","",,NA,"",,NA,"","","","",NA,"703.2","0.0"
"MAPLE PLAINS","-63.576","46.303","8305500","PE","2005","3","-3.0","0",NA,"9.3","0","-17.3","0","",,NA,"",,NA,"","","","",NA,"650.2","0.0"
"MAPLE PLAINS","-63.576","46.303","8305500","PE","2005","4","4.6","0",NA,"18.1","0","-6.0","0","",,NA,"69.8","6",NA,"0.0","8","","",NA,"403.4","0.0"
"MAPLE PLAINS","-63.576","46.303","8305500","PE","2005","5","7.6","0",NA,"20.6","0","-1.6","0","",,NA,"76.6","0",NA,"0.0","10","","",NA,"321.2","0.0"
"MAPLE PLAINS","-63.576","46.303","8305500","PE","2005","6","14.5","0",NA,"27.8","0","-2.3","0","",,NA,"67.2","0",NA,"0.0","12","","",NA,"116.4","12.4"
"MAPLE PLAINS","-63.576","46.303","8305500","PE","2005","7","17.7","6",NA,"27.8","6","4.4","6","",,NA,"34.8","0",NA,"0.0","7","","",NA,"32.9","24.6"
"MAPLE PLAINS","-63.576","46.303","8305500","PE","2005","8","18.3","0",NA,"28.5","0","5.4","0","",,NA,"32.8","0",NA,"0.0","4","","",NA,"30.3","41.0"
"MAPLE PLAINS","-63.576","46.303","8305500","PE","2005","9","15.1","0",NA,"26.1","0","0.1","0","",,NA,"123.8","0",NA,"0.0","14","","",NA,"99.8","11.4"
"MAPLE PLAINS","-63.576","46.303","8305500","PE","2005","10","9.5","0",NA,"22.2","0","-3.2","0","",,NA,"213.0","0",NA,"0.0","13","","",NA,"263.5","0.2"
"MAPLE PLAINS","-63.576","46.303","8305500","PE","2005","11","4.4","0",NA,"14.9","0","-7.5","0","",,NA,"127.6","0",NA,"","14","","",NA,"406.7","0.0"
"MAPLE PLAINS","-63.576","46.303","8305500","PE","2005","12","-2.9","0",NA,"10.9","0","-18.9","0","",,NA,"0.0","0",NA,"","0","","",NA,"648.2","0.0"
