"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BANGOR","-62.683","46.350","8300128","PE","1984","1","-7.9","0","-0.1","6.5","0","-26.0","0","104.0","0","123.0","147.4","0","123.0","","23","","",NA,"804.1","0.0"
"BANGOR","-62.683","46.350","8300128","PE","1984","2","-3.6","0","4.0","12.0","0","-25.0","0","41.0","0","64.0","114.6","0","116.0","","16","","",NA,"625.7","0.0"
"BANGOR","-62.683","46.350","8300128","PE","1984","3","-3.7","0","-0.7","15.0","0","-21.0","0","58.0","0","119.0","111.6","0","112.0","","18","","",NA,"674.0","0.0"
"BANGOR","-62.683","46.350","8300128","PE","1984","4","2.0","0","-0.8","16.0","0","-9.5","0","31.0","0","129.0","143.4","0","153.0","","13","","",NA,"480.0","0.0"
"BANGOR","-62.683","46.350","8300128","PE","1984","5","9.9","0","0.9","26.0","0","-3.5","0","0.0","0","0.0","138.4","0","144.0","","13","","",NA,"251.2","1.1"
"BANGOR","-62.683","46.350","8300128","PE","1984","6","13.8","0","-0.3","30.5","0","-2.0","0","0.0","0",NA,"99.2","0","105.0","","13","","",NA,"137.9","11.6"
"BANGOR","-62.683","46.350","8300128","PE","1984","7","20.2","0","2.1","29.5","0","10.0","0","0.0","0",NA,"46.2","0","56.0","","12","","",NA,"9.6","78.1"
"BANGOR","-62.683","46.350","8300128","PE","1984","8","19.9","0","2.1","30.5","0","4.5","0","0.0","0",NA,"164.2","0","172.0","","10","","",NA,"16.3","76.6"
"BANGOR","-62.683","46.350","8300128","PE","1984","9","12.9","0","-0.9","24.5","0","1.5","0","0.0","0","0.0","145.8","0","130.0","","13","","",NA,"158.2","4.3"
"BANGOR","-62.683","46.350","8300128","PE","1984","10","7.0","0","-1.1","16.5","0","-7.5","0","1.0","0","143.0","87.0","0","73.0","","12","","",NA,"342.0","0.0"
"BANGOR","-62.683","46.350","8300128","PE","1984","11","3.2","0","0.4","18.5","0","-7.5","0","9.5","0","44.0","85.5","0","66.0","","13","","",NA,"444.1","0.0"
"BANGOR","-62.683","46.350","8300128","PE","1984","12","-2.4","0","0.8","9.5","0","-22.5","0","31.0","0","42.0","94.0","0","67.0","","15","","",NA,"633.4","0.0"
