"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STANHOPE","-63.083","46.416","8300590","PE","1967","1","-5.6","14",NA,"4.4","12","-20.6","10","75.3","0",NA,"75.3","0",NA,"","10","","",NA,"400.7","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1967","2","-8.6","9",NA,"5.0","8","-26.7","8","65.7","0",NA,"71.1","0",NA,"","7","","",NA,"506.0","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1967","3","-6.7","11",NA,"3.9","11","-20.6","10","169.0","0",NA,"169.0","0",NA,"","11","","",NA,"493.5","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1967","5","5.4","13",NA,"16.1","10","-2.2","10","2.5","0",NA,"163.9","0",NA,"","12","","",NA,"227.2","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1967","6","14.5","8",NA,"30.0","5","-0.6","7","0.0","0",NA,"91.9","0",NA,"","9","","",NA,"86.9","9.4"
"STANHOPE","-63.083","46.416","8300590","PE","1967","7","20.9","14",NA,"29.4","12","11.1","11","0.0","0",NA,"45.6","0",NA,"","7","","",NA,"1.5","50.3"
"STANHOPE","-63.083","46.416","8300590","PE","1967","8","20.2","8",NA,"27.8","5","11.1","8","0.0","0",NA,"74.1","0",NA,"","7","","",NA,"1.3","51.0"
"STANHOPE","-63.083","46.416","8300590","PE","1967","9","13.9","11",NA,"25.6","5","2.8","10","0.0","0",NA,"98.3","0",NA,"","6","","",NA,"78.2","1.1"
"STANHOPE","-63.083","46.416","8300590","PE","1967","10","10.4","12",NA,"21.1","6","0.0","11","0.0","0",NA,"154.0","0",NA,"","10","","",NA,"144.5","0.4"
"STANHOPE","-63.083","46.416","8300590","PE","1967","11","2.8","10",NA,"19.4","7","-7.8","9","22.2","0",NA,"117.9","0",NA,"","9","","",NA,"304.3","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1967","12","-1.6","12",NA,"7.2","7","-17.8","11","52.2","0",NA,"110.8","0",NA,"","10","","",NA,"371.8","0.0"
