"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BORDEN","-63.700","46.250","8300150","PE","1961","1","-9.6","6",NA,"3.3","0","-21.7","6","88.9","0",NA,"111.8","0",NA,"","9","","",NA,"689.4","0.0"
"BORDEN","-63.700","46.250","8300150","PE","1961","2","-9.6","0",NA,"5.0","0","-25.0","0","11.3","0",NA,"52.3","0",NA,"","7","","",NA,"773.6","0.0"
"BORDEN","-63.700","46.250","8300150","PE","1961","3","-5.5","0",NA,"2.8","0","-17.8","0","64.6","0",NA,"72.2","0",NA,"","12","","",NA,"728.7","0.0"
"BORDEN","-63.700","46.250","8300150","PE","1961","4","0.7","1",NA,"9.4","1","-7.2","0","8.2","2",NA,"87.8","2",NA,"","8","","",NA,"502.3","0.0"
"BORDEN","-63.700","46.250","8300150","PE","1961","5","7.1","0",NA,"18.3","0","-3.9","0","0.0","0",NA,"92.3","0",NA,"","9","","",NA,"338.9","0.0"
"BORDEN","-63.700","46.250","8300150","PE","1961","6","13.9","0",NA,"25.6","0","5.0","0","0.0","0",NA,"91.2","1",NA,"","10","","",NA,"122.7","0.1"
"BORDEN","-63.700","46.250","8300150","PE","1961","7","17.2","0",NA,"25.0","0","8.9","0","0.0","0",NA,"7.4","0",NA,"","3","","",NA,"39.8","14.4"
"BORDEN","-63.700","46.250","8300150","PE","1961","8","18.3","0",NA,"26.1","0","9.4","0","0.0","0",NA,"59.4","0",NA,"","4","","",NA,"19.1","27.1"
"BORDEN","-63.700","46.250","8300150","PE","1961","9","16.4","0",NA,"26.1","0","5.6","0","0.0","0",NA,"67.2","0",NA,"","5","","",NA,"58.9","11.4"
"BORDEN","-63.700","46.250","8300150","PE","1961","10","10.6","0",NA,"20.6","0","1.1","0","0.0","0",NA,"116.7","1",NA,"","10","","",NA,"228.9","0.0"
"BORDEN","-63.700","46.250","8300150","PE","1961","11","5.2","0",NA,"16.1","0","-4.4","0","0.0","0",NA,"104.1","0",NA,"","14","","",NA,"385.2","0.0"
"BORDEN","-63.700","46.250","8300150","PE","1961","12","-1.1","0",NA,"8.3","0","-9.4","0","11.1","0",NA,"71.4","0",NA,"","10","","",NA,"592.5","0.0"
