"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUNTER RIVER","-63.333","46.350","8300439","PE","1976","1","-8.0","0",NA,"10.6","0","-23.3","0","86.4","0",NA,"124.3","0",NA,"13.0","13","88.8","0",NA,"807.1","0.0"
"HUNTER RIVER","-63.333","46.350","8300439","PE","1976","2","-5.9","0",NA,"12.8","0","-18.9","0","38.1","0",NA,"114.1","0",NA,"0.0","11","112.1","0",NA,"691.8","0.0"
"HUNTER RIVER","-63.333","46.350","8300439","PE","1976","3","-2.8","0",NA,"15.6","0","-15.6","0","38.1","0",NA,"67.8","0",NA,"0.0","6","177.6","0",NA,"645.9","0.0"
"HUNTER RIVER","-63.333","46.350","8300439","PE","1976","4","3.6","0",NA,"16.7","0","-6.1","0","0.0","0",NA,"60.2","0",NA,"0.0","7","162.4","0",NA,"432.1","0.0"
"HUNTER RIVER","-63.333","46.350","8300439","PE","1976","5","10.1","0",NA,"26.7","0","-0.6","0","0.0","0",NA,"103.9","0",NA,"0.0","15","231.2","0",NA,"244.6","0.0"
"HUNTER RIVER","-63.333","46.350","8300439","PE","1976","6","16.7","0",NA,"29.4","0","1.1","0","0.0","0",NA,"53.4","0",NA,"0.0","8","251.0","0",NA,"75.5","35.7"
"HUNTER RIVER","-63.333","46.350","8300439","PE","1976","7","18.3","0",NA,"28.9","0","9.4","0","0.0","0",NA,"115.2","0",NA,"0.0","11","247.5","0",NA,"25.3","33.6"
"HUNTER RIVER","-63.333","46.350","8300439","PE","1976","8","18.5","0",NA,"32.8","0","3.9","0","0.0","0",NA,"109.0","0",NA,"0.0","11","218.0","0",NA,"34.1","48.5"
"HUNTER RIVER","-63.333","46.350","8300439","PE","1976","9","14.0","0",NA,"25.0","0","2.2","0","0.0","0",NA,"81.2","0",NA,"0.0","9","145.6","0",NA,"124.4","3.1"
"HUNTER RIVER","-63.333","46.350","8300439","PE","1976","10","7.4","0",NA,"22.2","0","-3.3","0","0.0","0",NA,"165.1","0",NA,"0.0","13","134.2","0",NA,"329.4","0.0"
"HUNTER RIVER","-63.333","46.350","8300439","PE","1976","11","0.6","0",NA,"12.8","0","-9.4","0","40.6","0",NA,"153.7","0",NA,"0.0","12","121.1","0",NA,"522.8","0.0"
"HUNTER RIVER","-63.333","46.350","8300439","PE","1976","12","-7.5","0",NA,"10.6","0","-22.2","0","48.3","0",NA,"152.1","0",NA,"18.0","9","96.5","0",NA,"791.5","0.0"
