"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"O'LEARY","-64.262","46.700","8300525","PE","1982","1","-10.8","0","-2.2","5.5","0","-31.0","0","120.0","0","164.0","134.0","0","135.0","69.0","11","","",NA,"892.2","0.0"
"O'LEARY","-64.262","46.700","8300525","PE","1982","2","-8.7","0","-1.1","4.0","0","-21.0","0","76.0","0","138.0","89.0","0","109.0","97.0","11","","",NA,"748.7","0.0"
"O'LEARY","-64.262","46.700","8300525","PE","1982","3","-4.0","0","-0.8","7.0","0","-20.0","0","30.0","0","58.0","67.0","0","75.0","28.0","7","","",NA,"681.5","0.0"
"O'LEARY","-64.262","46.700","8300525","PE","1982","4","2.0","0","-0.9","18.0","0","-10.0","0","35.0","0","137.0","64.8","0","75.0","5.0","8","","",NA,"480.0","0.0"
"O'LEARY","-64.262","46.700","8300525","PE","1982","5","8.2","0","-1.3","27.0","0","-2.0","0","0.0","0","0.0","52.8","0","51.0","0.0","9","","",NA,"304.5","0.0"
"O'LEARY","-64.262","46.700","8300525","PE","1982","6","13.2","0","-1.6","26.0","0","4.0","0","0.0","0",NA,"119.4","0","141.0","0.0","7","","",NA,"144.0","0.0"
"O'LEARY","-64.262","46.700","8300525","PE","1982","7","18.8","0","0.2","31.0","0","7.0","0","0.0","0",NA,"108.0","0","113.0","0.0","11","","",NA,"20.2","44.3"
"O'LEARY","-64.262","46.700","8300525","PE","1982","8","16.1","0","-2.3","28.0","0","6.0","0","0.0","0",NA,"129.6","0","148.0","0.0","13","","",NA,"73.6","15.4"
"O'LEARY","-64.262","46.700","8300525","PE","1982","9","14.0","0","-0.3","26.0","0","4.0","0","0.0","0",NA,"96.4","0","95.0","0.0","10","","",NA,"123.6","3.5"
"O'LEARY","-64.262","46.700","8300525","PE","1982","10","7.8","0","-0.4","18.0","0","-2.0","0","0.0","0","0.0","47.8","0","48.0","0.0","4","","",NA,"316.4","0.0"
"O'LEARY","-64.262","46.700","8300525","PE","1982","11","3.6","0","1.2","20.0","0","-12.0","0","11.2","0","55.0","96.8","0","86.0","2.0","12","","",NA,"433.1","0.0"
"O'LEARY","-64.262","46.700","8300525","PE","1982","12","-2.4","0","1.6","13.0","0","-18.0","0","42.2","0","71.0","74.2","0","70.0","0.0","11","","",NA,"632.0","0.0"
