"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTICELLO","-62.467","46.467","8300447","PE","1979","1","-4.2","0","2.7","13.3","0","-18.9","0","17.8","0","26.0","80.6","0","80.0","0.0","11","","",NA,"688.8","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1979","2","-9.1","0","-2.1","6.7","0","-21.7","0","45.7","0","86.0","74.0","0","91.0","0.0","10","","",NA,"758.6","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1979","3","0.0","0","2.7","18.9","0","-15.0","0","25.3","0","56.0","76.4","0","88.0","0.0","11","","",NA,"558.6","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1979","4","3.5","0","1.1","22.8","0","-6.1","0","17.8","0","66.0","39.9","0","46.0","0.0","8","","",NA,"435.7","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1979","5","10.2","0","1.6","23.9","0","-3.3","0","0.0","0","0.0","116.7","0","129.0","0.0","14","","",NA,"243.1","0.4"
"MONTICELLO","-62.467","46.467","8300447","PE","1979","6","15.4","0","1.5","28.3","0","1.7","0","0.0","0",NA,"40.7","0","45.0","0.0","5","","",NA,"85.1","7.5"
"MONTICELLO","-62.467","46.467","8300447","PE","1979","7","18.7","0","0.2","30.0","0","2.8","0","0.0","0",NA,"184.8","0","233.0","0.0","9","","",NA,"36.1","57.6"
"MONTICELLO","-62.467","46.467","8300447","PE","1979","8","17.5","0","-0.9","28.9","0","7.2","0","0.0","0",NA,"105.1","0","118.0","0.0","9","","",NA,"51.3","35.5"
"MONTICELLO","-62.467","46.467","8300447","PE","1979","9","13.7","0","-0.7","25.6","0","1.1","0","0.0","0",NA,"88.3","0","82.0","0.0","11","","",NA,"135.3","5.3"
"MONTICELLO","-62.467","46.467","8300447","PE","1979","10","8.8","0","0.2","22.0","0","-3.5","0","0.0","0","0.0","190.8","0","166.0","0.0","17","","",NA,"285.3","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1979","11","5.2","0","1.8","20.0","0","-4.0","0","0.0","0","0.0","169.0","0","136.0","0.0","15","","",NA,"385.3","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1979","12","-2.2","0","0.2","12.5","0","-16.0","0","35.5","0","64.0","162.1","0","138.0","10.0","17","","",NA,"625.6","0.0"
