"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUNTER RIVER","-63.333","46.350","8300439","PE","1982","1","-9.4","0",NA,"6.5","0","-30.0","0","128.0","0",NA,"144.9","0",NA,"53.0","14","101.5","0",NA,"849.9","0.0"
"HUNTER RIVER","-63.333","46.350","8300439","PE","1982","2","-7.8","0",NA,"8.5","0","-19.0","0","60.0","0",NA,"85.3","0",NA,"","7","37.6","8",NA,"721.9","0.0"
"HUNTER RIVER","-63.333","46.350","8300439","PE","1982","3","-2.9","0",NA,"8.5","0","-16.5","0","16.0","0",NA,"52.0","0",NA,"5.0","9","0.0","30.9583333333333333333333333333333333333",NA,"647.5","0.0"
"HUNTER RIVER","-63.333","46.350","8300439","PE","1982","4","3.1","0",NA,"20.0","0","-8.5","0","17.5","0",NA,"62.1","0",NA,"10.0","9","","",NA,"448.5","0.0"
"HUNTER RIVER","-63.333","46.350","8300439","PE","1982","5","8.0","0",NA,"27.0","0","-2.0","0","0.0","0",NA,"70.7","0",NA,"0.0","9","","",NA,"309.6","0.0"
"HUNTER RIVER","-63.333","46.350","8300439","PE","1982","6","13.0","0",NA,"23.0","0","2.5","0","0.0","0",NA,"129.4","0",NA,"0.0","9","","",NA,"149.9","0.0"
"HUNTER RIVER","-63.333","46.350","8300439","PE","1982","7","19.2","0",NA,"32.0","0","8.0","0","0.0","0",NA,"109.9","0",NA,"0.0","8","","",NA,"19.4","55.6"
"HUNTER RIVER","-63.333","46.350","8300439","PE","1982","8","16.2","0",NA,"26.5","0","4.5","0","0.0","0",NA,"111.1","0",NA,"0.0","12","","",NA,"69.9","13.3"
"HUNTER RIVER","-63.333","46.350","8300439","PE","1982","9","14.2","0",NA,"25.5","0","3.5","0","0.0","0",NA,"109.9","0",NA,"0.0","10","","",NA,"119.3","3.9"
"HUNTER RIVER","-63.333","46.350","8300439","PE","1982","10","8.0","0",NA,"20.0","0","-2.0","0","0.0","0",NA,"80.8","0",NA,"0.0","8","","",NA,"309.6","0.0"
"HUNTER RIVER","-63.333","46.350","8300439","PE","1982","11","3.8","0",NA,"22.0","0","-11.5","0","26.0","0",NA,"101.9","0",NA,"5.0","12","","",NA,"425.1","0.0"
"HUNTER RIVER","-63.333","46.350","8300439","PE","1982","12","-1.7","0",NA,"14.0","0","-19.0","0","31.0","0",NA,"96.2","0",NA,"0.0","13","","",NA,"609.9","0.0"
