"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LONG RIVER","-63.550","46.500","8300500","PE","1961","1","",,"","",,"",,"132.1","0","232.0","133.4","0","160.0","","9","","",NA,"",""
"LONG RIVER","-63.550","46.500","8300500","PE","1961","2","",,"","",,"",,"45.6","0","109.0","72.0","0","113.0","","8","","",NA,"",""
"LONG RIVER","-63.550","46.500","8300500","PE","1961","3","",,"","",,"",,"114.2","0","336.0","122.1","0","176.0","","12","","",NA,"",""
"LONG RIVER","-63.550","46.500","8300500","PE","1961","5","",,"","",,"",,"7.6","0","243.0","121.1","0","123.0","0.0","9","","",NA,"",""
"LONG RIVER","-63.550","46.500","8300500","PE","1961","6","",,"","",,"",,"0.0","0",NA,"125.3","0","137.0","0.0","12","","",NA,"",""
"LONG RIVER","-63.550","46.500","8300500","PE","1961","7","",,"","",,"",,"0.0","0",NA,"20.0","0","24.0","0.0","5","","",NA,"",""
"LONG RIVER","-63.550","46.500","8300500","PE","1961","8","",,"","",,"",,"0.0","0",NA,"47.8","0","52.0","0.0","4","","",NA,"",""
"LONG RIVER","-63.550","46.500","8300500","PE","1961","9","",,"","",,"",,"0.0","0",NA,"50.4","0","50.0","0.0","6","","",NA,"",""
"LONG RIVER","-63.550","46.500","8300500","PE","1961","10","",,"","",,"",,"0.0","0","0.0","133.7","0","130.0","0.0","11","","",NA,"",""
"LONG RIVER","-63.550","46.500","8300500","PE","1961","11","",,"","",,"",,"6.4","0","43.0","149.5","0","142.0","0.0","11","","",NA,"",""
"LONG RIVER","-63.550","46.500","8300500","PE","1961","12","",,"","",,"",,"31.0","0","72.0","85.8","0","93.0","","12","","",NA,"",""
