"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST. PETERS","-62.576","46.450","8300562","PE","2016","1","-4.0","1",NA,"10.8","1","-13.0","0","",,NA,"60.4","2",NA,"13.0","7","",,NA,"660.2","0.0"
"ST. PETERS","-62.576","46.450","8300562","PE","2016","2","-3.0","3",NA,"14.8","2","-19.3","1","",,NA,"75.1","3",NA,"1.0","11","",,NA,"544.9","0.0"
"ST. PETERS","-62.576","46.450","8300562","PE","2016","3","-2.8","0",NA,"9.6","0","-14.8","0","",,NA,"94.6","0",NA,"1.0","14","",,NA,"645.3","0.0"
"ST. PETERS","-62.576","46.450","8300562","PE","2016","4","2.0","0",NA,"18.8","0","-9.5","0","",,NA,"79.4","0",NA,"0.0","11","",,NA,"478.6","0.0"
"ST. PETERS","-62.576","46.450","8300562","PE","2016","5","9.5","1",NA,"27.3","1","-2.5","0","",,NA,"48.3","1",NA,"","9","",,NA,"256.2","0.8"
"ST. PETERS","-62.576","46.450","8300562","PE","2016","6","14.0","1",NA,"27.4","1","-0.4","0","",,NA,"47.3","1",NA,"","8","",,NA,"132.9","17.9"
"ST. PETERS","-62.576","46.450","8300562","PE","2016","7","18.6","0",NA,"29.5","0","9.1","0","",,NA,"52.4","0",NA,"","9","",,NA,"32.4","51.5"
"ST. PETERS","-62.576","46.450","8300562","PE","2016","8","18.7","0",NA,"28.6","0","10.0","0","",,NA,"74.9","0",NA,"","9","",,NA,"19.8","41.6"
"ST. PETERS","-62.576","46.450","8300562","PE","2016","9","15.5","0",NA,"27.9","0","5.4","0","",,NA,"79.1","0",NA,"","8","",,NA,"93.1","19.1"
"ST. PETERS","-62.576","46.450","8300562","PE","2016","10","10.0","2",NA,"23.8","2","-0.7","0","",,NA,"166.8","2",NA,"","10","",,NA,"233.1","0.0"
"ST. PETERS","-62.576","46.450","8300562","PE","2016","11","5.2","3",NA,"14.8","3","-1.3","0","",,NA,"43.6","5",NA,"8.0","8","",,NA,"346.8","0.0"
"ST. PETERS","-62.576","46.450","8300562","PE","2016","12","-2.0","5",NA,"10.7","5","-17.6","1","",,NA,"62.1","11",NA,"1.0","12","",,NA,"518.8","0.0"
